Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Czerwone Gitary,Dzien Jeden W Roku,1,1,11,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),2,2,9,,,,
3,up,Band Aid 20,Do They Know It's Christmas?,5,3,8,,,,
4,up,AC/DC,Highway to Hell,9,1,58,,,,
5,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],3,3,4,,,,
6,up,AC/DC,Thunderstruck,8,1,58,70,2019-11-17,63,2019-12-08
7,up,Queen,Another One Bites the Dust,11,1,58,,,,
8,up,Band Aid,Do They Know It's Christmas?,22,5,6,79,2019-12-08,14,2020-12-27
9,down,Fleetwood Mac,Dreams,6,3,13,87,2020-10-18,87,2020-10-18
10,up,AC/DC,Back In Black,14,5,58,,,,
11,down,Queen,Bohemian Rhapsody,10,1,58,,,,
12,down,AC/DC,Realize,4,1,5,,,,
13,down,AC/DC,Shot in the Dark,7,2,10,,,,
14,down,Toto,Africa,13,1,58,,,,
15,up,Tom Odell,Another Love,18,1,58,,,,
16,down,Bon Jovi,Livin' On a Prayer,15,7,58,,,,
17,down,Krzysztof Zalewski,Annuszka,12,1,20,,,,
18,down,Phil Collins,In the Air Tonight,17,10,58,,,,
19,up,Metallica,Nothing Else Matters,19,4,58,,,,
20,up,LINKIN PARK,In the End,23,2,10,,,,
21,up,LINKIN PARK,Numb,27,3,10,,,,
22,up,Rammstein,DEUTSCHLAND,24,3,58,,,,
23,down,Queen,Don't Stop Me Now,20,1,58,,,,
24,up,Metallica,Enter Sandman,25,7,58,,,,
25,down,Toploader,Dancing In the Moonlight,21,1,58,,,,
26,up,Metallica,The Unforgiven,30,13,58,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,28,5,58,,,,
28,up,Everybody Loves an Outlaw,I See Red,29,9,23,,,,
29,up,Krzysztof Zalewski,Miłość Miłość,32,10,37,,,,
30,up,Journey,Don't Stop Believin',37,17,53,,,,
31,up,Disturbed,The Sound of Silence,31,13,58,,,,
32,up,Rammstein,AUSLÄNDER,44,8,58,,,,
33,up,Julia Wieniawa,Nie muszę,50,4,37,,,,
34,up,AC/DC,You Shook Me All Night Long,35,14,58,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,21,58,,,,
36,up,Eagles,Hotel California,39,18,58,,,,
37,down,Bring Me The Horizon,Teardrops,36,4,8,,,,
38,up,U2,With or Without You,43,20,46,,,,
39,down,AC/DC,Rejection,26,3,5,,,,
40,down,AC/DC,Demon Fire,38,7,5,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,54,15,58,,,,
42,up,Queen,I Want To Break Free,53,14,58,,,,
43,-,Igor Herbut,Nie pytaj o Polskę,-,4,1,,,,
44,up,Evanescence,Bring Me To Life,47,13,58,,,,
45,up,Dire Straits,Money For Nothing,58,45,41,,,,
46,down,Edward Sharpe & The Magnetic Zeros,Home,40,30,20,,,,
47,up,Jefferson Airplane,Somebody to Love,48,44,6,,,,
48,down,AC/DC,Through The Mists Of Time,33,4,5,,,,
49,down,AC/DC,Kick You When You're Down,34,5,5,,,,
50,-,Renata Przemyk,Małgośka,-,50,1,,,,
51,up,Pink Floyd,Wish You Were Here,52,28,58,,,,
52,down,Queen,The Show Must Go On,49,16,58,,,,
53,up,Mason Watts,Enough's Enough,77,53,2,,,,
54,down,Guns N' Roses,November Rain,46,14,58,,,,
55,up,System Of A Down,Chop Suey!,57,16,50,,,,
56,down,Queen,Under Pressure (feat. David Bowie),45,13,57,,,,
57,up,Survivor,Eye of the Tiger,71,19,35,,,,
58,-,Piotr Beczala,Tango Milonga,-,58,1,,,,
59,down,Rammstein,RADIO,55,9,58,,,,
60,-,Mietek Szcześniak,Umówiłem Się Z Nią Na Dziewiątą,-,60,1,,,,
61,up,Queen,Killer Queen,69,15,56,,,,
62,-,Fleetwood Mac,Dreams,-,1,12,,,,
63,down,Queen,We Will Rock You,56,16,58,,,,
64,-,Wojciech Myrczek,Deszcz,-,64,1,,,,
65,-,Aga Zaryan,"Pamiętasz, Była Jesień",-,65,1,,,,
66,down,Fleetwood Mac,The Chain,62,26,37,,,,
67,-,Monika Borzym & Kuba Badach,Zacznij od Bacha,-,67,1,,,,
68,up,The Police,Every Breath You Take,85,43,27,,,,
69,-,Sebastian Karpiel-Bułecka,Cień Wielkiej Góry,-,69,1,,,,
70,-,Kult,Rząd Oficjalny (Live),-,70,1,,,,
71,-,Piotr Cugowski,Kiedy Byłem Małym Chłopcem,-,71,1,,,,
72,-,Grzegorz Turnau,Piosenka Jest Dobra Na Wszystko,-,72,1,,,,
73,up,Paul McCartney,Wonderful Christmastime (Edited Version),75,2,5,,,,
74,-,Dorota Miśkiewicz,Nie Oczekuję Dziś Nikogo,-,74,1,,,,
75,-,Gaba Kulka,Grande Valse Brillante,-,75,1,,,,
76,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,97,40,7,,,,
77,down,The Beatles,Yesterday,63,20,58,,,,
78,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,47,38,,,,
79,up,The Cranberries,Zombie,82,32,18,,,,
80,-,The Beatles,Here Comes the Sun,-,12,42,,,,
81,-,Kult,Wspaniała Nowina (Live),-,81,1,,,,
82,down,Gnarls Barkley,Crazy,79,7,55,,,,
83,down,Foreigner,I Want to Know What Love Is,80,42,38,,,,
84,down,Aerosmith,Dream On,81,4,49,,,,
85,-,Kayah & Chór Polskiego Radia,Dziwny Jest Ten Świat,-,85,1,,,,
86,-,Kasia Moś,Kocham Cię kochanie moje,-,86,1,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,68,9,58,,,,
88,-,Budka Suflera & Felicjan Andrzejczak,10 Lat Samotności,-,88,1,,,,
89,down,U2,One,78,36,10,,,,
90,down,The Police,Every Breath You Take,66,15,50,,,,
91,-,AC/DC,T.N.T.,-,56,27,,,,
92,down,AC/DC,Witch's Spell,41,6,5,,,,
93,-,Kult,Zapowiedź (Live),-,93,1,,,,
94,down,Bryan Adams,Summer Of '69,59,18,31,,,,
95,down,Led Zeppelin,Stairway to Heaven,65,30,57,,,,
96,down,Tai Verdes,Stuck in the Middle,95,92,3,,,,
97,-,Black Sabbath,Paranoid,-,32,28,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,22,24,,,,
99,-,R.E.M.,Losing My Religion,-,63,10,,,,
100,down,Bruce Springsteen,Letter To You,51,3,9,,,,
