Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Don't Stop Me Now,1,1,19,,,,
2,up,Queen,Bohemian Rhapsody,3,1,19,,,,
3,down,AC/DC,Thunderstruck,2,1,19,70,2019-11-17,63,2019-12-08
4,up,Rammstein,DEUTSCHLAND,4,3,19,,,,
5,up,Queen,Another One Bites the Dust,5,1,19,,,,
6,up,AC/DC,Highway to Hell,6,1,19,,,,
7,up,Metallica,Nothing Else Matters,8,4,19,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,7,19,,,,
9,up,AC/DC,Back In Black,15,5,19,,,,
10,up,Tom Odell,Another Love,19,1,19,,,,
11,up,Toto,Africa,12,1,19,,,,
12,down,Metallica,Enter Sandman,10,7,19,,,,
13,down,Rammstein,AUSLÄNDER,11,8,19,,,,
14,up,Metallica,The Unforgiven,16,13,19,,,,
15,down,Toploader,Dancing In the Moonlight,9,1,19,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,26,5,19,,,,
17,up,The Beatles,Twist and Shout,23,17,19,,,,
18,up,Queen,We Are the Champions,22,6,19,,,,
19,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),24,4,19,,,,
20,down,Phil Collins,In the Air Tonight,18,10,19,,,,
21,up,Queen,Killer Queen,34,15,19,,,,
22,down,Disturbed,The Sound of Silence,17,13,19,,,,
23,down,Rammstein,RADIO,20,9,19,,,,
24,up,Queen,We Will Rock You,31,16,19,,,,
25,down,Everybody Loves an Outlaw,I See Red,13,4,5,,,,
26,down,Queen,I Want To Break Free,21,14,19,,,,
27,up,Queen,The Show Must Go On,29,16,19,,,,
28,up,The Beatles,Yesterday,32,20,19,,,,
29,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),14,2,8,96,2020-01-12,68,2020-01-19
30,down,Bruce Springsteen,Dancing In the Dark,25,22,7,,,,
31,up,Eagles,Hotel California,37,18,19,,,,
32,up,AC/DC,You Shook Me All Night Long,35,14,19,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,21,19,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,36,15,19,,,,
35,up,Electric Light Orchestra,Mr. Blue Sky,41,9,19,,,,
36,up,Pink Floyd,Wish You Were Here,52,28,19,,,,
37,up,The Beatles,Let It Be,42,36,19,,,,
38,down,Guns N' Roses,November Rain,28,14,19,,,,
39,down,Pearl Jam,Dance Of The Clairvoyants,33,1,8,79,2020-01-26,79,2020-01-26
40,up,Evanescence,Bring Me To Life,40,13,19,,,,
41,-,Bajm,Biala Armia,-,41,7,,,,
42,up,The Police,Every Breath You Take,43,15,16,,,,
43,up,Led Zeppelin,Stairway to Heaven,55,30,19,,,,
44,up,Queen,Under Pressure (feat. David Bowie),49,13,18,,,,
45,up,Gnarls Barkley,Crazy,62,7,16,,,,
46,down,Ozzy Osbourne,Under the Graveyard,27,10,14,86,2019-11-10,86,2019-11-10
47,up,Guns N' Roses,Knockin' On Heaven's Door,63,34,15,,,,
48,up,Queen,Somebody to Love,65,41,16,,,,
49,up,Aerosmith,Dream On,74,4,16,,,,
50,down,Łydka Grubasa,Rapapara,46,25,17,,,,
51,up,The Beatles,Here Comes the Sun (2019 Mix),56,5,14,,,,
52,down,Nickelback,How You Remind Me,48,21,15,,,,
53,down,Rage Against the Machine,Killing In the Name,39,16,15,,,,
54,up,System Of A Down,Chop Suey!,64,16,17,,,,
55,down,Ozzy Osbourne,Straight to Hell,30,11,5,,,,
56,up,AC/DC,T.N.T.,84,56,12,,,,
57,-,Queen,A Kind of Magic,-,28,18,,,,
58,up,Guns N' Roses,Paradise City,67,32,13,,,,
59,up,Chris Isaak,Wicked Game (Remastered Version),73,59,12,,,,
60,up,Guns N' Roses,Welcome to the Jungle,68,19,11,,,,
61,up,Queen,Radio Ga Ga,93,30,19,,,,
62,down,Fleetwood Mac,Don't Stop,50,44,13,,,,
63,up,Metallica,Whiskey In the Jar,72,34,13,,,,
64,down,Lady Pank,Zawsze Tam Gdzie Ty,61,14,13,,,,
65,-,Scorpions,Wind of Change,-,37,16,,,,
66,-,Perfect,Nie Płacz Ewka,-,21,4,,,,
67,-,U2,With or Without You,-,20,10,,,,
68,up,Queen,Crazy Little Thing Called Love,78,42,15,,,,
69,-,Pink Floyd,Comfortably Numb,-,60,8,,,,
70,up,Foreigner,I Want to Know What Love Is,90,56,10,,,,
71,down,The National,Never Tear Us Apart,57,57,2,,,,
72,up,Fleetwood Mac,The Chain,96,26,11,,,,
73,up,Guns N' Roses,Don't Cry (Original),86,18,11,,,,
74,-,System Of A Down,Toxicity,-,51,4,,,,
75,-,Supergrass,Alright,-,45,1,,,,
76,down,Lady Pank,Kryzysowa Narzeczona,70,42,12,,,,
77,down,Papa Roach,Last Resort,53,32,12,,,,
78,down,Rammstein,ZEIG DICH,69,27,19,,,,
79,down,Foreigner,I Want to Know What Love Is,76,42,14,,,,
80,down,Black Sabbath,Paranoid,79,32,8,,,,
81,-,Elvis Presley,Can't Help Falling In Love,-,54,5,,,,
82,-,Survivor,Eye of the Tiger,-,19,3,,,,
83,up,4 Non Blondes,What's Up?,100,45,2,,,,
84,down,The Goo Goo Dolls,Iris,75,16,9,,,,
85,-,R.E.M.,Losing My Religion,-,63,1,,,,
86,-,LINKIN PARK,Burn It Down,-,53,7,,,,
87,down,Limp Bizkit,Rollin' (Air Raid Vehicle),59,47,12,,,,
88,up,Dire Straits,Money For Nothing,88,45,12,,,,
89,down,Happysad,Zanim Pójdę,58,28,16,,,,
90,-,Led Zeppelin,Immigrant Song,-,62,10,,,,
91,down,The Beatles,Here Comes the Sun,77,12,15,,,,
92,-,Lenny Kravitz,Fly Away,-,91,1,,,,
93,down,Sosnowski,Wieloryb,66,66,2,,,,
94,-,Journey,Don't Stop Believin',-,35,1,,,,
95,down,Sinéad O'Connor,Nothing Compares 2 U,91,3,6,,,,
96,down,Journey,Don't Stop Believin',89,17,14,,,,
97,down,Rammstein,Du hast,60,6,12,,,,
98,-,Slipknot,Nero Forte,-,49,4,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,68,5,,,,
100,-,Sting,Englishman In New York,-,40,4,,,,
