Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,150,,,,
2,up,Ghost,Mary on a Cross,2,2,6,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,70,,,,
4,up,Nirvana,Smells Like Teen Spirit,7,4,58,,,,
5,up,Queen,Bohemian Rhapsody,5,1,150,,,,
6,up,Fleetwood Mac,Go Your Own Way,6,2,52,,,,
7,up,Queen,Another One Bites the Dust,8,1,150,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,11,5,150,,,,
9,up,AC/DC,Thunderstruck,9,1,150,70,2019-11-17,63,2019-12-08
10,up,AC/DC,Highway to Hell,10,1,150,,,,
11,up,AC/DC,Back In Black,14,5,150,,,,
12,down,Ralph Kaminski,Bal u Rafała,4,4,18,,,,
13,up,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,13,3,26,,,,
14,up,Metallica,Master of Puppets,15,2,17,,,,
15,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),64,15,4,,,,
16,up,LINKIN PARK,In the End,16,2,102,,,,
17,up,LINKIN PARK,Numb,18,3,102,,,,
18,down,Toto,Africa,17,1,150,,,,
19,up,Queen,Under Pressure (feat. David Bowie),21,13,149,,,,
20,down,Måneskin,ZITTI E BUONI,19,2,70,,,,
21,up,Queen,Don't Stop Me Now,22,1,146,,,,
22,down,Fleetwood Mac,Dreams,20,1,84,,,,
23,up,Journey,Don't Stop Believin',23,17,145,,,,
24,up,Survivor,Eye of the Tiger,30,19,123,,,,
25,up,Guns N' Roses,November Rain,26,14,150,,,,
26,up,Bon Jovi,Livin' On a Prayer,32,7,150,,,,
27,down,Ralph Kaminski,Krystyna,12,12,6,,,,
28,up,Rammstein,DEUTSCHLAND,31,3,150,,,,
29,down,AC/DC,You Shook Me All Night Long,25,14,150,,,,
30,down,Krzysztof Zalewski,Miłość Miłość,28,10,129,,,,
31,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,24,21,65,,,,
32,down,Phil Collins,In the Air Tonight,27,10,150,,,,
33,down,Metallica,Nothing Else Matters,29,4,150,,,,
34,up,Lady Pank,Zawsze Tam Gdzie Ty,42,14,90,,,,
35,up,Rammstein,Sonne,71,3,57,,,,
36,up,Ozzy Osbourne,Parasite (feat. Zakk Wylde),76,36,2,,,,
37,up,Ozzy Osbourne,Nothing Feels Right (feat. Zakk Wylde),41,37,2,,,,
38,down,Fleetwood Mac,The Chain,36,26,104,,,,
39,up,System Of A Down,Chop Suey!,44,16,141,,,,
40,down,Lynyrd Skynyrd,Sweet Home Alabama,34,28,106,,,,
41,down,Nirvana,Come as You Are,33,25,57,,,,
42,down,Metallica,Enter Sandman,37,7,139,,,,
43,up,Ozzy Osbourne,Immortal (feat. Mike McCready),78,43,2,,,,
44,down,The Police,Every Breath You Take,35,15,101,,,,
45,down,Bryan Adams,Summer Of '69,40,18,117,,,,
46,down,Nirvana,Something In the Way,39,2,29,,,,
47,up,Rammstein,Zeit,48,3,28,,,,
48,up,Guns N' Roses,Welcome to the Jungle,54,19,79,,,,
49,down,Queen,The Show Must Go On,45,16,149,,,,
50,up,Guns N' Roses,Paradise City,63,32,63,,,,
51,down,Queen,We Will Rock You,46,16,145,,,,
52,down,Lady Pank,Kryzysowa narzeczona,50,35,12,,,,
53,down,Metallica,Whiskey In the Jar,38,34,136,,,,
54,down,Eagles,Hotel California,43,18,150,,,,
55,down,Rammstein,AUSLÄNDER,53,8,150,,,,
56,down,Black Sabbath,Paranoid,51,32,105,,,,
57,up,Rammstein,Du hast,68,6,87,,,,
58,down,Aerosmith,Dream On,49,4,140,,,,
59,down,Queen,We Are the Champions,55,6,130,,,,
60,up,Ozzy Osbourne,No Escape From Now (feat. Tony Iommi),77,60,2,,,,
61,down,Metallica,The Unforgiven,47,13,138,,,,
62,up,Gnarls Barkley,Crazy,65,7,80,,,,
63,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],60,44,25,,,,
64,up,Dire Straits,Money For Nothing (Remastered 1996),87,52,12,,,,
65,up,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),79,65,2,,,,
66,down,Rammstein,Armee der Tristen,56,2,21,,,,
67,down,Evanescence,Bring Me To Life,62,13,143,,,,
68,up,The Cranberries,Zombie,75,32,56,,,,
69,down,Nickelback,How You Remind Me,67,21,96,,,,
70,up,Rammstein,Zick Zack,74,5,24,,,,
71,down,LINKIN PARK,CASTLE OF GLASS,57,35,41,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,42,30,,,,
73,down,Queen,Killer Queen,58,15,107,,,,
74,up,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),84,74,2,,,,
75,down,Queen,Somebody to Love,73,41,59,,,,
76,down,Metallica,For Whom the Bell Tolls (Remastered),72,36,11,,,,
77,up,Papa Roach,Last Resort,96,32,76,,,,
78,up,Rammstein,Angst,82,4,21,,,,
79,up,Ozzy Osbourne,Mr Darkness (feat. Zakk Wylde),85,79,2,,,,
80,up,U2,With or Without You,81,20,105,,,,
81,down,Fleetwood Mac,Little Lies,66,54,13,,,,
82,-,Behemoth,Post-God Nirvana,-,82,1,,,,
83,up,America,A Horse With No Name,91,46,34,,,,
84,-,Behemoth,The Deathless Sun,-,84,1,,,,
85,-,Creedence Clearwater Revival,Fortunate Son,-,33,42,,,,
86,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",93,21,134,,,,
87,-,Behemoth,Malaria Vvlgata,-,87,1,,,,
88,up,Rammstein,RADIO,99,9,133,,,,
89,down,Metallica,Fuel,59,59,10,,,,
90,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,2,1,,,,
91,down,Fleetwood Mac,Landslide (Remastered),70,31,39,,,,
92,down,Queen,Crazy Little Thing Called Love,89,42,74,,,,
93,down,Måneskin,CORALINE,83,2,69,,,,
94,up,LINKIN PARK,Burn It Down,100,53,44,,,,
95,down,ProBo,Puste Lale,80,46,24,,,,
96,-,Happysad,Zanim Pójdę,-,28,122,,,,
97,-,Rammstein,Dicke T****n,-,9,19,,,,
98,-,Behemoth,Ov My Herculean Exile,-,98,1,,,,
99,down,Disturbed,The Sound of Silence,94,13,150,,,,
100,-,Krzysztof Zalewski,Annuszka,-,1,73,,,,
