Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,4,1,42,,,,
2,up,AC/DC,Thunderstruck,2,1,42,70,2019-11-17,63,2019-12-08
3,up,Queen,Bohemian Rhapsody,3,1,42,,,,
4,up,Queen,Another One Bites the Dust,10,1,42,,,,
5,down,Queen,Don't Stop Me Now,1,1,42,,,,
6,up,Toto,Africa,7,1,42,,,,
7,up,Metallica,Nothing Else Matters,11,4,42,,,,
8,up,AC/DC,Back In Black,8,5,42,,,,
9,up,Everybody Loves an Outlaw,I See Red,18,9,7,,,,
10,down,Toploader,Dancing In the Moonlight,5,1,42,,,,
11,up,Rammstein,DEUTSCHLAND,12,3,42,,,,
12,down,Krzysztof Zalewski,Annuszka,6,1,4,,,,
13,up,Bon Jovi,Livin' On a Prayer,13,7,42,,,,
14,up,Metallica,Enter Sandman,16,7,42,,,,
15,down,Phil Collins,In the Air Tonight,14,10,42,,,,
16,down,Krzysztof Zalewski,Miłość Miłość,15,10,21,,,,
17,up,Metallica,The Unforgiven,17,13,42,,,,
18,up,AC/DC,You Shook Me All Night Long,21,14,42,,,,
19,up,Rammstein,AUSLÄNDER,20,8,42,,,,
20,down,Electric Light Orchestra,Mr. Blue Sky,9,9,42,,,,
21,down,Julia Wieniawa,Nie muszę,19,4,21,,,,
22,up,Eagles,Hotel California,26,18,42,,,,
23,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),23,9,30,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,25,5,42,,,,
25,up,Rammstein,RADIO,29,9,42,,,,
26,up,Łydka Grubasa,Rapapara,27,25,39,,,,
27,up,Tom Odell,Another Love,32,1,42,,,,
28,down,Disturbed,The Sound of Silence,24,13,42,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),22,5,26,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,21,42,,,,
31,up,Queen,I Want To Break Free,37,14,42,,,,
32,up,Queen,We Will Rock You,41,16,42,,,,
33,down,Guns N' Roses,November Rain,30,14,42,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,28,15,42,,,,
35,up,Queen,The Show Must Go On,38,16,42,,,,
36,down,Męskie Granie Orkiestra,Wataha,31,9,38,,,,
37,up,Queen,We Are the Champions,43,6,42,,,,
38,up,Queen,Killer Queen,60,15,42,,,,
39,up,Edward Sharpe & The Magnetic Zeros,Home,47,30,8,,,,
40,up,U2,With or Without You,64,20,30,,,,
41,down,Survivor,Eye of the Tiger,36,19,19,,,,
42,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),39,4,42,,,,
43,up,Bryan Adams,Summer Of '69,75,18,15,,,,
44,up,Led Zeppelin,Stairway to Heaven,99,30,42,,,,
45,up,Dire Straits,Money For Nothing,54,45,30,,,,
46,up,The Beatles,Let It Be,70,36,42,,,,
47,down,The Beatles,Yesterday,42,20,42,,,,
48,up,Scorpions,Wind of Change,63,37,38,,,,
49,up,Journey,Don't Stop Believin',49,17,37,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,45,28,20,,,,
51,up,Aerosmith,Dream On,61,4,35,,,,
52,up,Evanescence,Bring Me To Life,62,13,42,,,,
53,down,Happysad,Zanim Pójdę,46,28,38,,,,
54,down,Fleetwood Mac,The Chain,35,26,23,,,,
55,up,Metallica,Whiskey In the Jar,65,34,36,,,,
56,up,Bajm,Biala Armia,71,41,25,,,,
57,down,Pink Floyd,Wish You Were Here,53,28,42,,,,
58,up,The Police,Every Breath You Take,67,15,39,,,,
59,down,Queen,Under Pressure (feat. David Bowie),58,13,41,,,,
60,down,The Irrepressibles,In This Shirt,50,46,10,,,,
61,up,Guns N' Roses,Welcome to the Jungle,91,19,30,,,,
62,down,Sławomir,Weselny Pyton,48,14,9,,,,
63,down,Gnarls Barkley,Crazy,55,7,39,,,,
64,up,U2,One,68,36,3,,,,
65,up,Lady Pank,Kryzysowa Narzeczona,66,22,10,,,,
66,up,System Of A Down,Chop Suey!,94,16,39,,,,
67,-,Dean Lewis,Waves,-,16,19,,,,
68,-,Elvis Presley,Can't Help Falling In Love,-,54,15,,,,
69,down,The Beatles,Twist and Shout,34,17,42,,,,
70,down,Viktor Tsoi & Kino,Хочу перемен,40,40,3,,,,
71,-,Guns N' Roses,Paradise City,-,32,30,,,,
72,up,Perfect,Nie Płacz Ewka,72,21,22,,,,
73,up,Kiss,I Was Made for Lovin' You,77,29,6,,,,
74,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,46,16,,,,
75,up,Chris Isaak,Wicked Game (Remastered Version),82,59,23,,,,
76,-,Bajm,"Dwa Serca, Dwa Smutki",-,76,3,,,,
77,-,System Of A Down,Toxicity,-,51,9,,,,
78,-,Queen,Somebody to Love,-,41,33,,,,
79,up,Rage Against the Machine,Killing In the Name,81,16,35,,,,
80,down,Męskie Granie Orkiestra 2019,Długość Dźwięku Samotności (feat. Daria Zawiałow) [Live],52,6,23,,,,
81,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,47,30,,,,
82,down,The Police,Every Breath You Take,73,43,18,,,,
83,-,David Bowie & Queen,Under Pressure,-,78,7,,,,
84,down,Tom Odell,Heal,76,69,4,,,,
85,-,AC/DC,T.N.T.,-,56,23,,,,
86,-,Skillet,The Resistance,-,86,1,,,,
87,-,Metallica,Master of Puppets,-,2,2,,,,
88,-,The Doors,Riders On the Storm,-,64,6,,,,
89,-,Rezerwat,Zaopiekuj Sie Mna,-,64,2,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,59,34,36,,,,
91,-,Lady Pank,Zawsze Tam Gdzie Ty,-,14,23,,,,
92,-,DREAMCATCHER,BOCA,-,92,1,,,,
93,-,Five Finger Death Punch,Wrong Side of Heaven,-,93,1,,,,
94,-,Led Zeppelin,Immigrant Song,-,62,15,,,,
95,-,Foreigner,I Want to Know What Love Is,-,42,28,,,,
96,-,Queen,Crazy Little Thing Called Love,-,42,29,,,,
97,-,Tripis,Mały Brak,-,97,1,,,,
98,-,Slipknot,Nero Forte,-,49,7,,,,
99,down,Nickelback,How You Remind Me,83,21,33,,,,
100,-,Guns N' Roses,Don't Cry (Original),-,18,19,,,,
