Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Realize,1,1,3,,,,
2,up,AC/DC,Shot in the Dark,2,2,8,,,,
3,up,Fleetwood Mac,Dreams,57,3,11,87,2020-10-18,87,2020-10-18
4,up,Czerwone Gitary,Dzien Jeden W Roku,55,1,9,,,,
5,up,AC/DC,Thunderstruck,10,1,56,70,2019-11-17,63,2019-12-08
6,up,Krzysztof Zalewski,Annuszka,14,1,18,,,,
7,down,AC/DC,Rejection,3,3,3,,,,
8,up,Queen,Bohemian Rhapsody,17,1,56,,,,
9,up,AC/DC,Highway to Hell,11,1,56,,,,
10,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],85,3,2,,,,
11,up,Queen,Another One Bites the Dust,16,1,56,,,,
12,down,AC/DC,Through The Mists Of Time,4,4,3,,,,
13,up,AC/DC,Back In Black,18,5,56,,,,
14,down,AC/DC,Kick You When You're Down,5,5,3,,,,
15,up,Toto,Africa,20,1,56,,,,
16,up,Bon Jovi,Livin' On a Prayer,23,7,56,,,,
17,down,AC/DC,Witch's Spell,6,6,3,,,,
18,down,AC/DC,Demon Fire,7,7,3,,,,
19,up,Metallica,Nothing Else Matters,21,4,56,,,,
20,down,LINKIN PARK,In the End,19,2,8,,,,
21,up,Tom Odell,Another Love,26,1,56,,,,
22,up,Queen,Don't Stop Me Now,24,1,56,,,,
23,up,Phil Collins,In the Air Tonight,32,10,56,,,,
24,up,Metallica,Enter Sandman,25,7,56,,,,
25,up,Rammstein,DEUTSCHLAND,28,3,56,,,,
26,up,Toploader,Dancing In the Moonlight,29,1,56,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,34,5,56,,,,
28,up,LINKIN PARK,Numb,33,3,8,,,,
29,up,Everybody Loves an Outlaw,I See Red,31,9,21,,,,
30,down,AC/DC,Wild Reputation,8,8,3,,,,
31,down,AC/DC,No Man's Land,9,9,3,,,,
32,up,Paul McCartney,Wonderful Christmastime (Full Length Version),87,2,7,,,,
33,up,Eagles,Hotel California,45,18,56,,,,
34,down,Bring Me The Horizon,Teardrops,27,4,6,,,,
35,up,Metallica,The Unforgiven,38,13,56,,,,
36,down,AC/DC,Money Shot,13,13,3,,,,
37,down,AC/DC,Systems Down,12,12,3,,,,
38,down,AC/DC,You Shook Me All Night Long,36,14,56,,,,
39,down,Krzysztof Zalewski,Miłość Miłość,37,10,35,,,,
40,down,AC/DC,Code Red,15,15,3,,,,
41,up,Disturbed,The Sound of Silence,41,13,56,,,,
42,up,Rammstein,AUSLÄNDER,43,8,56,,,,
43,down,U2,With or Without You,40,20,44,,,,
44,up,Guns N' Roses,November Rain,54,14,56,,,,
45,up,Queen,Under Pressure (feat. David Bowie),66,13,55,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,21,56,,,,
47,down,Jefferson Airplane,Somebody to Love,44,44,4,,,,
48,up,Journey,Don't Stop Believin',65,17,51,,,,
49,down,Bruce Springsteen,Letter To You,39,3,7,,,,
50,down,Julia Wieniawa,Nie muszę,47,4,35,,,,
51,down,KULT,Arahja,30,19,13,,,,
52,up,Queen,I Want To Break Free,53,14,56,,,,
53,down,Edward Sharpe & The Magnetic Zeros,Home,42,30,18,,,,
54,down,Foo Fighters,Shame Shame,35,3,3,,,,
55,up,Evanescence,Bring Me To Life,62,13,56,,,,
56,up,Queen,The Show Must Go On,64,16,56,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,51,15,56,,,,
58,-,Band Aid 20,Do They Know It's Christmas?,-,3,6,,,,
59,up,Queen,We Will Rock You,82,16,56,,,,
60,up,Fleetwood Mac,The Chain,81,26,35,,,,
61,up,Rammstein,RADIO,69,9,56,,,,
62,down,KULT,Polska,46,26,4,,,,
63,up,Bryan Adams,Summer Of '69,70,18,29,,,,
64,down,System Of A Down,Chop Suey!,59,16,48,,,,
65,down,Survivor,Eye of the Tiger,50,19,33,,,,
66,up,Pink Floyd,Wish You Were Here,74,28,56,,,,
67,-,Hela,Na opał,-,16,1,,,,
68,down,Queen,We Are the Champions,61,6,55,,,,
69,-,Queen,Killer Queen,-,15,54,,,,
70,up,Aerosmith,Dream On,73,4,47,,,,
71,-,Foreigner,I Want to Know What Love Is,-,42,36,,,,
72,up,Electric Light Orchestra,Mr. Blue Sky,79,9,56,,,,
73,down,The Beatles,Yesterday,63,20,56,,,,
74,-,Alannah Myles,Black Velvet,-,70,1,,,,
75,down,Scorpions,Wind of Change,67,37,52,,,,
76,up,Led Zeppelin,Stairway to Heaven,95,30,55,,,,
77,down,System Of A Down,Protect The Land,56,21,4,,,,
78,up,Starship,Nothing's Gonna Stop Us Now,91,48,2,,,,
79,up,Metallica,Whiskey In the Jar,97,34,49,,,,
80,up,U2,One,84,36,8,,,,
81,up,The Police,Every Breath You Take,98,15,48,,,,
82,down,KULT,Gdy Nie Ma Dzieci,58,53,5,,,,
83,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),48,9,5,,,,
84,down,Bruce Springsteen,One Minute You're Here,60,9,6,,,,
85,-,Rammstein,Du hast,-,6,26,,,,
86,-,Happysad,Zanim Pójdę,-,28,44,,,,
87,down,Papa Roach,Last Resort,83,32,25,,,,
88,up,Dire Straits,Money For Nothing,88,45,39,,,,
89,up,Lynyrd Skynyrd,Sweet Home Alabama,90,28,26,,,,
90,down,KULT,Baranek,52,32,5,,,,
91,up,Limp Bizkit,Rollin' (Air Raid Vehicle),92,47,37,,,,
92,-,AC/DC,T.N.T.,-,56,26,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,42,5,,,,
94,up,The Police,Every Breath You Take,100,43,25,,,,
95,down,Gnarls Barkley,Crazy,80,7,53,,,,
96,-,The Beatles,Here Comes the Sun,-,12,41,,,,
97,-,Dean Lewis,Waves,-,16,28,,,,
98,-,Tai Verdes,Stuck in the Middle,-,92,1,,,,
99,down,4 Non Blondes,What's Up?,96,45,12,,,,
100,down,Bring Me The Horizon,Parasite Eve,78,1,14,,,,
