Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,33,,,,
2,up,AC/DC,Thunderstruck,3,1,33,70,2019-11-17,63,2019-12-08
3,up,AC/DC,Highway to Hell,4,1,33,,,,
4,down,Queen,Another One Bites the Dust,1,1,33,,,,
5,up,Toto,Africa,5,1,33,,,,
6,up,Metallica,Nothing Else Matters,7,4,33,,,,
7,up,Bon Jovi,Livin' On a Prayer,9,7,33,,,,
8,down,Rammstein,DEUTSCHLAND,6,3,33,,,,
9,up,AC/DC,Back In Black,10,5,33,,,,
10,up,Krzysztof Zalewski,Miłość Miłość,12,10,12,,,,
11,up,Metallica,Enter Sandman,11,7,33,,,,
12,down,Queen,Don't Stop Me Now,8,1,33,,,,
13,up,Metallica,The Unforgiven,16,13,33,,,,
14,up,Julia Wieniawa,Nie muszę,14,4,12,,,,
15,down,Phil Collins,In the Air Tonight,13,10,33,,,,
16,up,Rammstein,AUSLÄNDER,17,8,33,,,,
17,up,Everybody Loves an Outlaw,I See Red,52,4,19,,,,
18,up,Eagles,Hotel California,21,18,33,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,15,5,33,,,,
20,down,AC/DC,You Shook Me All Night Long,19,14,33,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,21,33,,,,
22,up,Rammstein,RADIO,23,9,33,,,,
23,up,Electric Light Orchestra,Mr. Blue Sky,33,9,33,,,,
24,down,Disturbed,The Sound of Silence,18,13,33,,,,
25,up,Tom Odell,Another Love,26,1,33,,,,
26,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),20,4,33,,,,
27,down,Linkin Park & Jay-Z,Numb / Encore,24,15,33,,,,
28,up,Męskie Granie Orkiestra,Wataha,37,19,29,,,,
29,up,Pink Floyd,Wish You Were Here,29,28,33,,,,
30,down,Queen,I Want To Break Free,22,14,33,,,,
31,up,The Beatles,Here Comes the Sun,39,12,29,,,,
32,down,Toploader,Dancing In the Moonlight,30,1,33,,,,
33,down,Guns N' Roses,November Rain,28,14,33,,,,
34,up,Queen,We Will Rock You,35,16,33,,,,
35,up,Led Zeppelin,Stairway to Heaven,41,30,33,,,,
36,down,The Beatles,Yesterday,32,20,33,,,,
37,down,Queen,The Show Must Go On,27,16,33,,,,
38,up,The Beatles,Let It Be,38,36,33,,,,
39,up,Metallica,Whiskey In the Jar,58,34,27,,,,
40,up,Journey,Don't Stop Believin',48,17,28,,,,
41,down,Queen,We Are the Champions,36,6,33,,,,
42,down,Evanescence,Bring Me To Life,34,13,33,,,,
43,up,Męskie Granie Orkiestra 2019,Zazdrość (Live),56,9,21,,,,
44,down,The Beatles,Twist and Shout,40,17,33,,,,
45,-,Trippie Redd,Dreamer,-,31,1,,,,
46,down,Scorpions,Wind of Change,44,37,29,,,,
47,up,Lynyrd Skynyrd,Sweet Home Alabama,61,28,11,,,,
48,down,Queen,Killer Queen,31,15,33,,,,
49,up,Łydka Grubasa,Rapapara,53,25,30,,,,
50,down,The Rolling Stones,Living In A Ghost Town,47,1,9,38,2020-05-03,38,2020-05-03
51,-,Bob Dylan,False Prophet,-,51,1,,,,
52,down,The Police,Every Breath You Take,50,15,30,,,,
53,-,Edward Sharpe & The Magnetic Zeros,Home,-,30,2,,,,
54,-,4 Non Blondes,What's Up?,-,45,4,,,,
55,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,47,24,,,,
56,down,U2,With or Without You,54,20,23,,,,
57,down,Happysad,Zanim Pójdę,43,28,30,,,,
58,-,System Of A Down,Toxicity,-,51,7,,,,
59,down,Dire Straits,Money For Nothing,55,45,22,,,,
60,-,Pink Floyd,Comfortably Numb,-,60,15,,,,
61,up,Dean Lewis,Waves,64,16,15,,,,
62,up,System Of A Down,Chop Suey!,73,16,31,,,,
63,-,System Of A Down,ATWA,-,63,1,,,,
64,down,Bruce Springsteen,Dancing In the Dark,42,22,21,,,,
65,up,Black Sabbath,Paranoid,80,32,18,,,,
66,-,Daria Zawiałow,Punk Fu! (Live),-,38,7,,,,
67,up,The Cranberries,Zombie,68,32,6,,,,
68,down,Rage Against the Machine,Killing In the Name,45,16,29,,,,
69,up,Męskie Granie Orkiestra 2019,Długość Dźwięku Samotności (feat. Daria Zawiałow) [Live],74,6,17,,,,
70,-,Tripis,Supernowa (Kontrakt II),-,70,1,,,,
71,down,Aerosmith,Dream On,46,4,26,,,,
72,up,Lady Pank,Kryzysowa Narzeczona,86,22,3,,,,
73,-,Lady Pank,Zawsze Tam Gdzie Ty,-,14,20,,,,
74,-,Nickelback,Lullaby,-,74,1,,,,
75,down,Perfect,Nie Płacz Ewka,66,21,13,,,,
76,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,21,11,,,,
77,-,Inkwizycja,Wilk,-,77,1,,,,
78,-,Bob Dylan,I Contain Multitudes,-,78,1,,,,
79,-,Guns N' Roses,Paradise City,-,32,24,,,,
80,-,Inkwizycja,Niespodzianka,-,63,1,,,,
81,down,Queen,Under Pressure (feat. David Bowie),60,13,32,,,,
82,-,Dizel,Wearin' Black (feat. Przemek 'Eddie' Kachnic),-,82,1,,,,
83,-,The Police,Every Breath You Take,-,43,10,,,,
84,-,Tripis,Czy Starczy Czasu,-,84,1,,,,
85,-,Fleetwood Mac,The Chain,-,26,19,,,,
86,-,Rammstein,Rosenrot,-,86,1,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,34,28,,,,
88,down,Gnarls Barkley,Crazy,67,7,30,,,,
89,-,Rammstein,Rammstein,-,89,1,,,,
90,-,KULT,Madryt,-,89,1,,,,
91,-,Tripis,Drugie Ciało,-,91,1,,,,
92,-,Skillet,Monster,-,80,1,,,,
93,down,Foreigner,I Want to Know What Love Is,87,42,25,,,,
94,-,Inkwizycja,Nowe Drogi,-,94,1,,,,
95,down,Nickelback,How You Remind Me,71,21,27,,,,
96,-,Tripis,Kontrakt,-,96,1,,,,
97,up,AC/DC,Hells Bells,100,55,4,,,,
98,down,Bajm,Biala Armia,62,41,18,,,,
99,-,Queen,Crazy Little Thing Called Love,-,42,26,,,,
100,-,Roy Orbison,"Oh, Pretty Woman",-,74,1,,,,
