Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,40,,,,
2,up,Måneskin,Beggin,3,1,36,,,,
3,down,Fleetwood Mac,Go Your Own Way,2,2,22,,,,
4,up,Tom Odell,Another Love,4,1,120,,,,
5,up,Queen,Another One Bites the Dust,5,1,120,,,,
6,up,Queen,Bohemian Rhapsody,6,1,120,,,,
7,up,Nirvana,Smells Like Teen Spirit,8,4,28,,,,
8,up,AC/DC,Thunderstruck,11,1,120,70,2019-11-17,63,2019-12-08
9,up,Julia Wieniawa,Nie muszę,14,4,99,,,,
10,down,Måneskin,ZITTI E BUONI,7,2,40,,,,
11,down,AC/DC,Highway to Hell,10,1,120,,,,
12,down,Måneskin,MAMMAMIA,9,2,15,,,,
13,up,AC/DC,Back In Black,13,5,120,,,,
14,up,LINKIN PARK,Numb,16,3,72,,,,
15,up,LINKIN PARK,In the End,17,2,72,,,,
16,up,Queen,Don't Stop Me Now,18,1,120,,,,
17,up,AC/DC,You Shook Me All Night Long,21,14,120,,,,
18,up,Toto,Africa,22,1,120,,,,
19,up,Eddie Vedder,Invincible,60,19,2,,,,
20,down,The Walters,I Love You So,12,9,16,,,,
21,up,Phil Collins,In the Air Tonight,23,10,120,,,,
22,down,Bajm,Jezioro Szczęścia,19,5,7,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,25,5,120,,,,
24,up,Eddie Vedder,Brother the Cloud,61,24,2,,,,
25,up,Rammstein,DEUTSCHLAND,28,3,120,,,,
26,down,Metallica,Nothing Else Matters,15,4,120,,,,
27,down,Bon Jovi,Livin' On a Prayer,26,7,120,,,,
28,down,Måneskin,CORALINE,24,2,39,,,,
29,up,Ghost,Call Me Little Sunshine,30,14,5,,,,
30,up,Eddie Vedder,Power of Right,67,30,2,,,,
31,up,Journey,Don't Stop Believin',38,17,115,,,,
32,down,Rod Stewart,Da Ya Think I'm Sexy?,29,14,16,,,,
33,down,Queen,Under Pressure (feat. David Bowie),32,13,119,,,,
34,down,Eagles,Hotel California,33,18,120,,,,
35,down,Sinéad O'Connor,Drink Before the War,20,16,3,,,,
36,down,Guns N' Roses,November Rain,34,14,120,,,,
37,up,System Of A Down,Chop Suey!,40,16,111,,,,
38,up,Disturbed,The Sound of Silence,43,13,120,,,,
39,up,Krzysztof Zalewski,Miłość Miłość,49,10,99,,,,
40,up,Fleetwood Mac,Dreams,47,1,54,,,,
41,down,Linkin Park & Jay-Z,Numb / Encore,31,15,117,,,,
42,up,U2,One,81,36,59,,,,
43,down,Queen,I Want To Break Free,36,14,120,,,,
44,up,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),73,44,2,,,,
45,up,Bryan Adams,Summer Of '69,89,18,88,,,,
46,down,Fleetwood Mac,Landslide (Remastered),35,31,15,,,,
47,down,Survivor,Eye of the Tiger,46,19,93,,,,
48,up,Billy Idol,Rebel Yell,95,41,6,,,,
49,up,Evanescence,Bring Me To Life,53,13,114,,,,
50,up,Eddie Vedder,Long Way,70,50,2,,,,
51,down,Rammstein,AUSLÄNDER,44,8,120,,,,
52,down,Nirvana,Come as You Are,50,25,27,,,,
53,up,Crowded House,Don't Dream It's Over,85,53,6,,,,
54,up,America,A Horse With No Name,59,46,8,,,,
55,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,56,21,41,,,,
56,up,Creedence Clearwater Revival,Fortunate Son,74,33,14,,,,
57,up,Metallica,Whiskey In the Jar,79,34,106,,,,
58,down,Aerosmith,Dream On,52,4,110,,,,
59,up,Lynyrd Skynyrd,Sweet Home Alabama,65,28,77,,,,
60,down,U2,Your Song Saved My Life (From Sing 2),42,28,10,,,,
61,down,Queen,The Show Must Go On,54,16,120,,,,
62,up,Queen,We Are the Champions,66,6,108,,,,
63,down,Korn,Forgotten,27,27,3,,,,
64,down,Queen,We Will Rock You,45,16,117,,,,
65,down,Pink Floyd,Wish You Were Here,58,28,120,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,29,,,,
67,up,blink-182,What's My Age Again?,97,29,10,,,,
68,-,Lady Pank,Zawsze Tam Gdzie Ty,-,14,66,,,,
69,up,Eddie Vedder,The Dark,87,69,2,,,,
70,up,Eddie Vedder,The Haves,88,70,2,,,,
71,up,Eddie Vedder,Fallout Today,82,71,2,,,,
72,down,Led Zeppelin,Stairway to Heaven,64,30,118,,,,
73,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,47,17,,,,
74,down,Rammstein,Du hast,63,6,58,,,,
75,-,Queen,Crazy Little Thing Called Love,-,42,62,,,,
76,-,Elvis Presley,Can't Help Falling In Love,-,54,31,,,,
77,-,Rammstein,RADIO,-,9,108,,,,
78,down,The Offspring,The Kids Aren't Alright,75,40,33,,,,
79,up,Happysad,Zanim Pójdę,96,28,94,,,,
80,down,The Beatles,Yesterday,72,20,114,,,,
81,-,The Beatles,Something,-,81,1,,,,
82,-,Rammstein,Sonne,-,2,31,,,,
83,-,Chicago,You're the Inspiration,-,83,1,,,,
84,down,Gerry Rafferty,Right Down the Line,55,32,5,,,,
85,-,The Goo Goo Dolls,Iris,-,15,20,,,,
86,-,John Mayer,Your Body Is a Wonderland,-,55,5,,,,
87,-,Eddie Vedder,Good and Evil,-,87,1,,,,
88,-,Bring Me the Horizon,Can You Feel My Heart,-,1,52,,,,
89,-,System Of A Down,Toxicity,-,51,23,,,,
90,-,Eddie Vedder,Rose of Jericho,-,90,1,,,,
91,-,Eddie Vedder,Try,-,91,1,,,,
92,up,Black Sabbath,Paranoid,99,32,75,,,,
93,down,Korn,Start The Healing,39,39,3,,,,
94,down,Nickelback,How You Remind Me,76,21,77,,,,
95,-,4 Non Blondes,What's Up?,-,45,46,,,,
96,down,Metallica,Enter Sandman,84,7,119,,,,
97,up,Fleetwood Mac,The Chain,98,26,78,,,,
98,down,The Cranberries,Zombie,91,32,34,,,,
99,-,Metallica,Enter Sandman,-,57,13,,,,
100,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,44,11,,,,
