Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Another One Bites the Dust,7,1,61,,,,
2,down,Czerwone Gitary,Dzien Jeden W Roku,1,1,14,,,,
3,up,Queen,Bohemian Rhapsody,11,1,61,,,,
4,up,Toto,Africa,13,1,61,,,,
5,up,AC/DC,Thunderstruck,9,1,61,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Highway to Hell,8,1,61,,,,
7,up,Fleetwood Mac,Dreams,41,3,16,87,2020-10-18,87,2020-10-18
8,up,Queen,Don't Stop Me Now,21,1,61,,,,
9,up,Toploader,Dancing In the Moonlight,32,1,61,,,,
10,up,Bon Jovi,Livin' On a Prayer,20,7,61,,,,
11,up,Phil Collins,In the Air Tonight,17,10,61,,,,
12,down,AC/DC,Back In Black,10,5,61,,,,
13,up,Metallica,Nothing Else Matters,14,4,61,,,,
14,up,Tom Odell,Another Love,19,1,61,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,25,5,61,,,,
16,down,Paul McCartney,Wonderful Christmastime (Full Length Version),2,2,12,,,,
17,up,Metallica,Enter Sandman,24,7,61,,,,
18,up,Rammstein,DEUTSCHLAND,23,3,61,,,,
19,up,LINKIN PARK,Numb,26,3,13,,,,
20,up,LINKIN PARK,In the End,27,2,13,,,,
21,down,AC/DC,Shot in the Dark,15,2,13,,,,
22,down,AC/DC,Realize,18,1,8,,,,
23,up,Journey,Don't Stop Believin',31,17,56,,,,
24,up,Metallica,The Unforgiven,28,13,61,,,,
25,up,Eagles,Hotel California,40,18,61,,,,
26,up,Julia Wieniawa,Nie muszę,54,4,40,,,,
27,up,Queen,We Will Rock You,68,16,61,,,,
28,up,Queen,I Want To Break Free,62,14,61,,,,
29,up,Queen,Under Pressure (feat. David Bowie),48,13,60,,,,
30,up,Krzysztof Zalewski,Miłość Miłość,39,10,40,,,,
31,up,Pink Floyd,Wish You Were Here,78,28,61,,,,
32,up,AC/DC,You Shook Me All Night Long,36,14,61,,,,
33,down,Band Aid 20,Do They Know It's Christmas?,3,3,11,,,,
34,up,Queen,The Show Must Go On,56,16,61,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,21,61,,,,
36,up,Guns N' Roses,November Rain,66,14,61,,,,
37,up,Disturbed,The Sound of Silence,44,13,61,,,,
38,up,U2,With or Without You,79,20,49,,,,
39,up,Bryan Adams,Summer Of '69,76,18,34,,,,
40,down,Krzysztof Zalewski,Annuszka,30,1,23,,,,
41,up,Everybody Loves an Outlaw,I See Red,60,9,26,,,,
42,up,Queen,Killer Queen,65,15,59,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,70,15,61,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,30,59,,,,
45,up,Rammstein,AUSLÄNDER,49,8,61,,,,
46,down,Paul McCartney,Find My Way,38,38,3,,,,
47,up,The Beatles,Yesterday,82,20,61,,,,
48,up,Queen,We Are the Champions,84,6,59,,,,
49,up,Bring Me the Horizon,Can You Feel My Heart,72,1,2,,,,
50,-,Bruce Springsteen,Dancing In the Dark,-,22,25,,,,
51,up,The Beatles,Here Comes the Sun,85,12,45,,,,
52,up,Electric Light Orchestra,Mr. Blue Sky,83,9,61,,,,
53,down,Stanisław Soyka,Pryzybie Eli Do Betlejem,5,5,4,,,,
54,-,Deee-Lite,Groove Is In the Heart,-,54,2,,,,
55,up,Evanescence,Bring Me To Life,77,13,61,,,,
56,up,Dire Straits,Money For Nothing,87,45,44,,,,
57,-,Kylie Minogue,Spinning Around,-,57,1,,,,
58,down,Bring Me The Horizon,Teardrops,52,4,11,,,,
59,down,Stanisław Soyka,Lulaj E Jezuniu,12,11,3,,,,
60,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,3,7,,,,
61,-,The Killers,Mr. Brightside,-,6,9,,,,
62,-,Lady Pank,Kryzysowa Narzeczona,-,22,13,,,,
63,down,Fleetwood Mac,Dreams,61,1,15,,,,
64,up,The Police,Every Breath You Take,99,43,30,,,,
65,-,Survivor,Eye of the Tiger,-,19,37,,,,
66,down,Czerwone Gitary,Mosci Gospodarzu,22,12,2,,,,
67,-,Foreigner,I Want to Know What Love Is,-,56,26,,,,
68,-,Billy Joel,Uptown Girl,-,63,5,,,,
69,up,Foo Fighters,Shame Shame,96,3,6,,,,
70,-,Alannah Myles,Black Velvet,-,70,2,,,,
71,-,Blondie,Call Me,-,71,1,,,,
72,up,The Police,Every Breath You Take,95,15,52,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,48,5,,,,
74,up,Foreigner,I Want to Know What Love Is,81,42,40,,,,
75,-,The Beatles,Let It Be,-,36,45,,,,
76,-,blink-182,All the Small Things,-,52,1,,,,
77,down,Czerwone Gitary,Dzisiaj w Betlejem,33,33,2,,,,
78,-,Culture Club,Karma Chameleon,-,78,2,,,,
79,down,Czerwone Gitary,Mizerna Cicha,37,37,2,,,,
80,down,Stanisław Soyka,W? Rod Nocnej Ciszy,45,37,3,,,,
81,down,Stanisław Soyka,Gdy Sie Chrystus Rodzi,34,34,3,,,,
82,down,Stanisław Soyka,Bog Sie Rodzi,42,29,3,,,,
83,down,Band Aid,Do They Know It's Christmas?,6,5,9,79,2019-12-08,14,2020-12-27
84,down,Fleetwood Mac,The Chain,73,26,40,,,,
85,-,Aerosmith,Dream On,-,4,51,,,,
86,-,Metallica,Whiskey In the Jar,-,34,51,,,,
87,-,Bajm,Biala Armia,-,41,31,,,,
88,down,Stanisław Soyka,Do Szopy Hej Pasterze,47,43,3,,,,
89,-,U2,One,-,36,11,,,,
90,-,Piersi,Bałkanica,-,62,2,,,,
91,down,Stanisław Soyka,Mizerna Cicha,50,50,3,,,,
92,down,Stanisław Soyka,Jesus Malusienki,51,45,3,,,,
93,-,Gnarls Barkley,Crazy,-,7,56,,,,
94,down,Chuck Berry,Run Rudolph Run,16,1,3,,,,
95,down,Stanisław Soyka,Medrcy? Wiata,55,48,3,,,,
96,-,Europe,The Final Countdown,-,67,10,,,,
97,-,Van Halen,Jump,-,24,7,,,,
98,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,35,,,,
99,-,Lady Pank,Zawsze Tam Gdzie Ty,-,14,25,,,,
100,-,Dean Lewis,Waves,-,16,29,,,,
