Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toploader,Dancing In the Moonlight,2,1,54,,,,
2,down,Fleetwood Mac,Dreams,1,1,10,,,,
3,-,AC/DC,Realize,-,1,1,,,,
4,up,Queen,Don't Stop Me Now (With Long Lost Guitars),10,4,6,,,,
5,down,Krzysztof Zalewski,Annuszka,3,1,16,,,,
6,up,AC/DC,Shot in the Dark,18,2,6,,,,
7,up,Gnarls Barkley,Crazy,15,7,51,,,,
8,down,AC/DC,Thunderstruck,5,1,54,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Highway to Hell,6,1,54,,,,
10,down,Queen,Bohemian Rhapsody,8,1,54,,,,
11,down,Queen,Another One Bites the Dust,7,1,54,,,,
12,up,Toto,Africa,14,1,54,,,,
13,up,Tom Odell,Another Love,16,1,54,,,,
14,up,AC/DC,Back In Black,20,5,54,,,,
15,down,Bon Jovi,Livin' On a Prayer,13,7,54,,,,
16,up,Metallica,Nothing Else Matters,17,4,54,,,,
17,down,Bring Me The Horizon,Teardrops,4,4,4,,,,
18,down,Bruce Springsteen,Letter To You,11,3,5,,,,
19,up,LINKIN PARK,In the End,27,2,6,,,,
20,up,Everybody Loves an Outlaw,I See Red,21,9,19,,,,
21,up,System Of A Down,Protect The Land,52,21,2,,,,
22,up,Rammstein,DEUTSCHLAND,23,3,54,,,,
23,up,LINKIN PARK,Numb,26,3,6,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,32,5,54,,,,
25,up,Survivor,Eye of the Tiger,42,19,31,,,,
26,up,Phil Collins,In the Air Tonight,30,10,54,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,36,9,54,,,,
28,down,Metallica,Enter Sandman,24,7,54,,,,
29,down,Krzysztof Zalewski,Miłość Miłość,28,10,33,,,,
30,up,Edward Sharpe & The Magnetic Zeros,Home,51,30,16,,,,
31,up,AC/DC,You Shook Me All Night Long,34,14,54,,,,
32,up,Metallica,The Unforgiven,33,13,54,,,,
33,down,Bruce Springsteen,One Minute You're Here,12,9,4,,,,
34,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),9,9,3,,,,
35,up,Eagles,Hotel California,46,18,54,,,,
36,up,Julia Wieniawa,Nie muszę,40,4,33,,,,
37,up,Disturbed,The Sound of Silence,39,13,54,,,,
38,up,U2,With or Without You,58,20,42,,,,
39,down,Bring Me The Horizon,Parasite Eve,29,1,12,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,21,54,,,,
41,up,Fleetwood Mac,The Chain,70,26,33,,,,
42,-,AC/DC,Rejection,-,3,1,,,,
43,down,Rammstein,AUSLÄNDER,41,8,54,,,,
44,up,Queen,The Show Must Go On,69,16,54,,,,
45,up,System Of A Down,Genocidal Humanoidz,60,45,2,,,,
46,-,AC/DC,Through The Mists Of Time,-,4,1,,,,
47,down,Bring Me The Horizon,"Dear Diary,",22,22,3,,,,
48,up,Journey,Don't Stop Believin',62,17,49,,,,
49,down,Bring Me The Horizon,Obey (with YUNGBLUD),25,7,10,,,,
50,up,Guns N' Roses,November Rain,53,14,54,,,,
51,up,The Beatles,Twist and Shout,56,17,51,,,,
52,up,Queen,I Want To Break Free,65,14,54,,,,
53,up,Linkin Park & Jay-Z,Numb / Encore,55,15,54,,,,
54,up,System Of A Down,Chop Suey!,59,16,46,,,,
55,up,Queen,We Will Rock You,72,16,54,,,,
56,up,Bryan Adams,Summer Of '69,74,18,27,,,,
57,-,AC/DC,Kick You When You're Down,-,5,1,,,,
58,down,Evanescence,Bring Me To Life,50,13,54,,,,
59,-,AC/DC,Witch's Spell,-,6,1,,,,
60,-,AC/DC,Demon Fire,-,7,1,,,,
61,up,Queen,Under Pressure (feat. David Bowie),61,13,53,,,,
62,up,Jefferson Airplane,Somebody to Love,99,44,2,,,,
63,-,AC/DC,Wild Reputation,-,8,1,,,,
64,down,Bruce Springsteen,Burnin' Train,35,16,4,,,,
65,-,AC/DC,No Man's Land,-,9,1,,,,
66,-,AC/DC,Systems Down,-,12,1,,,,
67,-,AC/DC,Money Shot,-,13,1,,,,
68,-,AC/DC,Code Red,-,15,1,,,,
69,down,Bruce Springsteen,Born to Run,68,68,5,,,,
70,up,The Beatles,Yesterday,81,20,54,,,,
71,down,Krzysztof Zalewski,Zabawa,31,2,9,,,,
72,down,Queen,Don't Stop Me Now,67,1,54,,,,
73,up,Maciej Maleńczuk,Bum Szaka Laka,88,73,5,,,,
74,down,Rammstein,RADIO,57,9,54,,,,
75,down,Bruce Springsteen,House Of A Thousand Guitars,45,34,4,,,,
76,-,Queen,Killer Queen,-,15,53,,,,
77,down,Bring Me The Horizon,1x1 (feat. Nova Twins),19,19,3,,,,
78,down,Pink Floyd,Wish You Were Here,71,28,54,,,,
79,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,32,,,,
80,down,Bruce Springsteen,Janey Needs A Shooter,37,28,4,,,,
81,-,Queen,We Are the Champions,-,6,53,,,,
82,-,Foo Fighters,Shame Shame,-,3,1,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,19,37,,,,
84,down,Bruce Springsteen,Last Man Standing,54,32,4,,,,
85,-,IRA,Chciałbym,-,85,1,,,,
86,-,Kiss,I Was Made for Lovin' You,-,29,10,,,,
87,down,Metallica,Whiskey In the Jar,80,34,47,,,,
88,down,Scorpions,Wind of Change,63,37,50,,,,
89,up,Aerosmith,Dream On,95,4,45,,,,
90,-,Czerwone Gitary,Dzien Jeden W Roku,-,1,7,,,,
91,up,Van Halen,Jump,93,24,6,,,,
92,-,Black Sabbath,Paranoid,-,32,26,,,,
93,down,Led Zeppelin,Stairway to Heaven,75,30,53,,,,
94,-,System Of A Down,Toxicity,-,51,10,,,,
95,down,Maciej Maleńczuk,Klauzula Sumienia,64,13,7,,,,
96,-,Foreigner,I Want to Know What Love Is,-,42,35,,,,
97,down,Bruce Springsteen,The Power Of Prayer,49,7,4,,,,
98,-,The Beatles,Here Comes the Sun,-,12,40,,,,
99,down,Bring Me The Horizon,Ludens,43,28,7,,,,
100,down,Mikromusic,Operacja Na Otwartym Sercu (feat. Piotr Rogucki),96,41,4,,,,
