Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,234,,,,
2,up,LINKIN PARK,In the End,2,2,186,,,,
3,up,LINKIN PARK,Numb,3,3,186,,,,
4,up,Måneskin,GOSSIP (feat. Tom Morello),4,1,68,,,,
5,up,AC/DC,Thunderstruck,5,1,234,70,2019-11-17,63,2019-12-08
6,up,Queen,Bohemian Rhapsody,6,1,234,,,,
7,up,Pearl Jam,Wreckage,40,7,2,,,,
8,up,Rammstein,Sonne,9,3,141,,,,
9,down,AC/DC,Highway to Hell,7,1,234,,,,
10,up,Pearl Jam,Scared Of Fear,42,10,2,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,154,,,,
12,down,AC/DC,Back In Black,10,5,234,,,,
13,down,Queen,Another One Bites the Dust,11,1,234,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,5,234,,,,
15,up,Pearl Jam,"React, Respond",55,15,2,,,,
16,down,Metallica,Nothing Else Matters,13,4,234,,,,
17,down,Queen,Under Pressure (feat. David Bowie),14,13,233,,,,
18,up,Disturbed,The Sound of Silence,18,13,218,,,,
19,up,Pearl Jam,Dark Matter,58,19,4,,,,
20,up,Bon Jovi,Livin' On a Prayer,22,7,234,,,,
21,down,Lady Pank,Zawsze Tam Gdzie Ty,17,14,174,,,,
22,up,Phil Collins,In the Air Tonight,23,10,234,,,,
23,down,The Police,Every Breath You Take,20,15,185,,,,
24,down,System Of A Down,Chop Suey!,21,16,225,,,,
25,down,cosmos,Droga Pani,19,3,40,,,,
26,up,Rammstein,DEUTSCHLAND,28,3,234,,,,
27,up,Aerosmith,Dream On,27,4,224,,,,
28,up,Perfect,Nie Płacz Ewka,33,21,86,,,,
29,up,Evanescence,Bring Me To Life,29,13,227,,,,
30,down,LINKIN PARK,Faint,16,16,75,,,,
31,down,Fleetwood Mac,Dreams,30,1,168,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,15,15,219,,,,
33,down,Toto,Africa,24,1,234,,,,
34,down,Lady Pank,Kryzysowa Narzeczona,25,22,141,,,,
35,down,Metallica,Enter Sandman,32,7,223,,,,
36,down,Survivor,Eye of the Tiger,34,19,207,,,,
37,up,Pearl Jam,Won't Tell,70,37,2,,,,
38,down,Journey,Don't Stop Believin',31,17,229,,,,
39,up,Pearl Jam,Upper Hand,71,39,2,,,,
40,down,The Cranberries,Zombie,36,32,137,,,,
41,down,LINKIN PARK,Somewhere I Belong,26,18,60,,,,
42,up,Queen,Don't Stop Me Now,43,1,230,,,,
43,up,Metallica,The Unforgiven,53,13,222,,,,
44,up,Queen,The Show Must Go On,49,16,230,,,,
45,up,Fleetwood Mac,The Chain,48,26,188,,,,
46,down,Metallica,For Whom the Bell Tolls (Remastered),37,36,94,,,,
47,up,Pearl Jam,Waiting For Stevie,74,47,2,,,,
48,down,AC/DC,You Shook Me All Night Long,41,14,234,,,,
49,down,Black Sabbath,Paranoid (2012 - Remaster),38,32,24,,,,
50,down,The White Stripes,Seven Nation Army,39,33,72,,,,
51,down,Happysad,Zanim Pójdę,50,28,166,,,,
52,down,LINKIN PARK,CASTLE OF GLASS,35,35,120,,,,
53,up,The Killers,Mr. Brightside,54,6,119,,,,
54,down,Rammstein,Du hast,46,6,171,,,,
55,down,Måneskin,THE LONELIEST,51,1,82,,,,
56,down,Foo Fighters,Everlong,47,35,11,,,,
57,up,Pearl Jam,Running,75,57,2,,,,
58,down,Три дня дождя & MONA,Прощание,44,2,27,,,,
59,down,Måneskin,HONEY (ARE U COMING?),52,2,35,,,,
60,down,The Beatles,Yesterday,56,20,210,,,,
61,up,Måneskin,ZITTI E BUONI,65,2,154,,,,
62,up,Nickelback,How You Remind Me,67,21,175,,,,
63,down,U2,With or Without You,59,20,188,,,,
64,up,Bon Jovi,You Give Love a Bad Name,77,42,93,,,,
65,down,Fleetwood Mac,Go Your Own Way,64,2,136,,,,
66,up,Pearl Jam,Something Special,78,66,2,,,,
67,down,Guns N' Roses,Paradise City,60,32,145,,,,
68,down,Krzysztof Zalewski,Miłość Miłość,63,10,212,,,,
69,up,Eagles,Hotel California,72,18,232,,,,
70,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,85,2,83,,,,
71,down,Metallica,Master of Puppets,57,2,100,,,,
72,up,Queen,We Will Rock You,87,16,227,,,,
73,down,Julia Wieniawa,Nie muszę,66,4,153,,,,
74,up,Queen,Radio Ga Ga,88,30,52,,,,
75,up,Pearl Jam,Got To Give,82,75,2,,,,
76,up,Rammstein,AUSLÄNDER,86,8,232,,,,
77,up,Pearl Jam,Setting Sun,84,77,2,,,,
78,-,Måneskin,L'altra dimensione,-,22,15,,,,
79,up,Sting,Shape of My Heart,93,43,74,,,,
80,-,Toploader,Dancing In the Moonlight,-,1,183,,,,
81,down,Metallica,Fuel,79,59,40,,,,
82,down,LINKIN PARK,Crawling,45,45,7,,,,
83,down,Ghost,Mary on a Cross,68,2,81,,,,
84,down,Måneskin,BABY SAID,69,6,67,,,,
85,up,Queen,We Are the Champions,95,6,210,,,,
86,down,LINKIN PARK,Burn It Down,62,53,97,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,28,158,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,21,200,,,,
89,up,Pink Floyd,Wish You Were Here,98,28,214,,,,
90,-,Metallica,One (Remastered),-,64,52,,,,
91,-,Måneskin,CORALINE,-,2,128,,,,
92,-,Guns N' Roses,Welcome to the Jungle,-,19,155,,,,
93,down,Męskie Granie Orkiestra,Wataha,80,19,129,,,,
94,-,Gnarls Barkley,Crazy,-,7,151,,,,
95,down,Papa Roach,Last Resort,94,32,138,,,,
96,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],96,44,109,,,,
97,-,The Beatles,Here Comes the Sun,-,12,99,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,30,161,,,,
99,down,The Rolling Stones,Paint It Black,92,53,55,,,,
100,down,Cutting Crew,(I Just) Died in Your Arms Tonight,99,35,55,,,,
