Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,187,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,1,194,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,191,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),4,1,176,,,,
5,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,183,,,,
6,down,Calvin Harris,We'll Be Coming Back (feat. Example),5,2,193,,,,
7,up,Calvin Harris,Summer,13,3,191,,,,
8,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,191,,,,
9,up,David Guetta,Titanium (feat. Sia),15,2,194,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),17,10,178,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),19,11,185,,,,
12,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,192,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,1,187,,,,
14,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,11,192,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,182,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,193,,,,
17,down,Calvin Harris,Blame (feat. John Newman),1,1,192,,,,
18,down,Alok,Alive (It Feels Like),14,1,144,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,2,192,,,,
20,up,Robin Schulz,Sugar (feat. Francesco Yates),23,18,178,,,,
21,up,Clean Bandit & Jess Glynne,Real Love,31,10,178,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,19,184,,,,
23,up,Galantis,Runaway (U & I),25,20,160,,,,
24,up,Klingande,Jubel,30,18,185,,,,
25,up,Martin Solveig & Dragonette,Hello,33,25,150,,,,
26,up,Marshmello & Bastille,Happier,36,1,179,74,2019-10-06,74,2019-10-06
27,up,Calvin Harris,My Way,32,27,155,,,,
28,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),35,26,174,,,,
29,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,4,192,,,,
30,down,Icona Pop,I Love It (feat. Charli XCX),10,5,165,,,,
31,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,78,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,30,142,,,,
33,-,Baauer,Harlem Shake,-,14,175,,,,
34,up,Corona,The Rhythm Of The Night,39,28,119,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,16,177,,,,
36,up,Alok,Me & You (feat. Iro),40,32,112,,,,
37,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,18,170,,,,
38,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,176,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,16,10,175,,,,
40,-,"Alok, Zeeba & Iro",Ocean,-,4,190,,,,
41,-,Dezko,Ascend,-,2,1,,,,
42,-,Victor Ruiz,Beirut,-,42,1,,,,
43,-,Alan Braxe & Fred Falke,Intro,-,43,1,,,,
44,-,Mega Funk SC,Mega Funk Na Brisa Que É Bom,-,44,1,,,,
45,-,Mamacita,Sueltate (feat. Persona),-,45,1,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,9,170,,,,
47,up,Calvin Harris,Thinking About You (feat. Ayah Marar),50,33,128,,,,
48,down,DJ Snake & Lil Jon,Turn Down for What,20,12,170,,,,
49,down,David Guetta,Without You (feat. Usher),26,15,192,,,,
50,down,Calvin Harris,Feel So Close (Extended Mix),27,21,185,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,23,177,,,,
52,-,Skrillex,Bangarang (feat. Sirah),-,30,112,,,,
53,down,Alok & Mathieu Koss,Big Jet Plane,29,13,185,,,,
54,-,Lood & Masters At Work,Shout-N-Out (The DJ Dub) [feat. Donnell Rush],-,54,1,,,,
55,-,Moreno Pezzolato,Gonna Make You Sweat (Everybody Dance Now),-,55,1,,,,
56,-,Lamorn,This Isn't Real,-,56,1,,,,
57,-,Eden Prince,Take It to the Rhythm (Extended Mix),-,57,1,,,,
58,-,Alexandra Stan,Mr. Saxobeat,-,32,92,,,,
59,-,Dezaray Dawn,The Real Deal (Kai Alce NDATL Vocal Mix),-,59,1,,,,
60,-,Max Chapman & Georgie Marshall,Listen,-,60,1,,,,
61,-,Jericho Frequency,Do You See Me? (feat. Emma Chatt),-,61,1,,,,
