Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,226,,,,
2,down,Calvin Harris,Blame (feat. John Newman),1,1,222,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,222,,,,
4,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,217,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),6,1,206,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,223,,,,
7,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,1,219,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,224,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),7,5,185,,,,
10,up,Calvin Harris,We'll Be Coming Back (feat. Example),12,2,225,,,,
11,down,David Guetta,Titanium (feat. Sia),10,2,226,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,11,10,205,,,,
13,up,Alok & Mathieu Koss,Big Jet Plane,26,13,208,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),29,10,205,,,,
15,up,Calvin Harris,Summer,35,3,219,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,11,217,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,9,191,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,15,12,198,,,,
19,down,Alok,Alive (It Feels Like),16,1,176,,,,
20,down,Baauer,Harlem Shake,17,14,206,,,,
21,-,Disturbed,The Sound of Silence (CYRIL Remix),-,15,1,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,4,207,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,19,4,225,,,,
24,up,Robin Schulz,Sugar (feat. Francesco Yates),44,18,206,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,18,200,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,19,215,,,,
27,down,Galantis,Runaway (U & I),22,19,191,,,,
28,down,David Guetta,Without You (feat. Usher),23,15,219,,,,
29,down,Calvin Harris,Feel So Close (Extended Mix),24,21,217,,,,
30,down,"Alok, Zeeba & Iro",Ocean,25,4,222,,,,
31,down,Clean Bandit & Jess Glynne,Real Love,27,10,206,,,,
32,down,Martin Solveig & Dragonette,Hello,28,25,177,,,,
33,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,41,22,192,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,2,222,,,,
35,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,4,223,,,,
36,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),30,23,206,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,45,13,106,,,,
38,down,Corona,The Rhythm Of The Night,32,27,148,,,,
39,-,Punky Wash,I Wish,-,39,1,,,,
40,-,Punky Wash,Romy,-,40,1,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,24,169,,,,
42,down,Alok,Me & You (feat. Iro),36,32,134,,,,
43,-,thatmanmonkz,Wash Good,-,43,1,,,,
44,-,"Mitch B., FabioEsse, Marcello Mazzoli & Martina Feeniks",Play That Funky Music (Radio Edit),-,44,1,,,,
45,-,Andrei Rusu,Hedesch (feat. Decha) [Black Merlin Remix],-,45,1,,,,
46,-,Kincaid,Thirds,-,46,1,,,,
47,-,"Mitch B., Marcello Mazzoli & Martina Feeniks",This Time Baby (Radio Edit),-,47,1,,,,
48,-,"Mitch B., Marcello Mazzoli & Zen","Restless (feat. Neja) [Mitch B., Marcello Mazzoli, Zen Radio Remix]",-,48,1,,,,
49,-,Marcello Mazzoli & Max Paparella Organisation,"Never Gonna Stop (Mitch B., Zen Radio Remix)",-,49,1,,,,
50,-,"Zen, Mitch B., Marcello Mazzoli & Martina Feeniks",Superstar (Radio Edit),-,50,1,,,,
51,-,"Mitch B., Marcello Mazzoli & Martina Feeniks",I Love the Nightlife,-,51,1,,,,
52,down,Calvin Harris,Thinking About You (feat. Ayah Marar),42,33,151,,,,
53,up,Alexandra Stan,Mr. Saxobeat,57,32,111,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,3,213,,,,
