Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,26,,,,
2,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),2,1,26,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,76,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,76,,,,
5,up,David Guetta,Titanium (feat. Sia),12,2,76,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,1,65,,,,
7,up,Calvin Harris,Summer,10,3,75,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,75,,,,
9,down,アヴィーチー,Hey Brother,7,1,76,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,4,69,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),13,5,64,,,,
12,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,74,,,,
13,up,Zedd,Clarity (feat. Foxes),14,8,76,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,72,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,71,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,2,76,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,19,10,66,,,,
18,down,アヴィーチー,Wake Me Up,16,1,76,,,,
19,up,David Guetta,Without You (feat. Usher),20,15,76,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,41,,,,
21,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,4,76,,,,
22,up,Martin Garrix,Animals (Radio Edit),22,14,76,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),24,10,70,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,9,70,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),28,11,71,,,,
26,up,アヴィーチー,Addicted To You,31,21,76,,,,
27,up,Alok & Bhaskar,Fuego,85,21,76,,,,
28,-,Pascal Letoublon,Friendships,-,8,4,,,,
29,up,Avicii,Levels (Instrumental),33,23,76,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,34,4,76,,,,
31,up,Naxsy,Faded (Remix),83,31,4,,,,
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,12,76,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),36,18,72,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),18,1,75,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,76,,,,
36,down,"Alok, Zeeba & Iro",Ocean,35,4,76,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),37,16,68,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),39,22,76,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,18,69,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,19,73,,,,
41,up,David Guetta,Titanium (feat. Sia) [Extended],45,32,76,,,,
42,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],42,34,74,,,,
43,-,Vintage Culture & Rooftime,I Will Find,-,1,36,,,,
44,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,70,2,76,,,,
45,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),41,11,76,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,36,76,,,,
47,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),46,37,76,,,,
48,down,Calvin Harris,We'll Be Coming Back (feat. Example),32,2,75,,,,
49,up,Avicii,Waiting For Love,68,42,70,,,,
50,down,Calvin Harris,Feel So Close (Extended Mix),47,21,73,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,37,74,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,23,69,,,,
53,down,Alok & Mathieu Koss,Big Jet Plane,50,13,74,,,,
54,down,David Guetta,Just One Last Time (feat. Taped Rai),51,40,76,,,,
55,down,Klingande,Jubel,29,18,71,,,,
56,down,Avicii,Silhouettes,52,45,48,,,,
57,up,Alok & VIZE,Love Again (feat. Alida),77,10,5,,,,
58,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),56,47,14,,,,
59,down,Clean Bandit & Jess Glynne,Real Love,57,10,73,,,,
60,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,41,73,,,,
61,down,MAGIC!,Rude (Zedd Extended Remix),58,51,66,,,,
62,up,Calvin Harris,My Way,69,21,63,,,,
63,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,60,22,67,,,,
64,down,DVBBS & Borgeous,Tsunami,61,54,73,,,,
65,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,66,,,,
66,down,Daft Punk,One More Time,62,55,64,,,,
67,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,29,49,,,,
68,-,surf mesa,Ily,-,1,36,63,2020-04-19,18,2020-07-12
69,-,Infected Mushroom,Kipod,-,69,1,,,,
70,-,Alok & Rooftime,Free My Mind (with DubDogz),-,2,7,,,,
71,-,Rooftime,Don't Let It Go,-,3,10,,,,
72,-,Nora En Pure,In Your Eyes,-,72,1,,,,
73,-,Avicii,The Nights,-,9,12,,,,
74,up,Avicii,The Days,96,57,40,,,,
75,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),86,23,70,,,,
76,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],55,21,25,,,,
77,-,Dawn Wall,Rain God,-,77,1,,,,
78,-,Alex Zind,Enjoy the Silence 2020 (feat. Stella von Lingen),-,78,1,,,,
79,-,HappyLand Kaljo,Journey of Love,-,79,1,,,,
80,-,Lift Up,"Diamonds Never Made a Lady (12"" Version)",-,80,1,,,,
81,-,Pata de Perro & Ultra K,La Calma,-,81,1,,,,
82,-,Vruno,End of the Line,-,82,1,,,,
83,-,Karbana,Heart Island,-,83,1,,,,
84,-,Hajna,Mimesis,-,84,1,,,,
85,-,Bassara,Obscuria,-,85,1,,,,
86,-,Kleintierschaukel,Gedöns,-,86,1,,,,
87,-,Mikael Jonasson,Wonderchild,-,87,1,,,,
88,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),67,43,49,,,,
89,down,Avicii,The Days (Henrik B Remix),76,50,73,,,,
90,up,Martin Solveig & Dragonette,Hello,95,25,56,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),53,25,60,,,,
92,down,Swedish House Mafia,Save the World (Radio Mix),63,56,73,,,,
93,-,Galantis,Runaway (U & I),-,19,63,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,49,,,,
95,down,Avicii,Levels (Instrumental Radio Edit),64,58,69,,,,
96,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,59,59,,,,
97,down,Marshmello & Bastille,Happier,65,1,73,74,2019-10-06,74,2019-10-06
98,down,Edward Maya & Vika Jigulina,Stereo Love (Original),73,69,41,,,,
99,-,Alan Walker,Faded,-,41,39,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,24,61,,,,
