Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),5,1,207,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,227,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,223,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,3,214,,,,
5,up,Calvin Harris,We'll Be Coming Back (feat. Example),10,2,226,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,1,220,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,224,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),9,5,186,,,,
9,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,225,,,,
10,up,Calvin Harris,Summer,15,3,220,,,,
11,up,David Guetta,Titanium (feat. Sia),11,2,227,,,,
12,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,4,214,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,9,192,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),16,11,218,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,18,12,199,,,,
16,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,11,222,,,,
17,up,Baauer,Harlem Shake,20,14,207,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,4,208,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,226,,,,
20,down,Alok,Alive (It Feels Like),19,1,177,,,,
21,up,Robin Schulz,Sugar (feat. Francesco Yates),24,18,207,,,,
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,18,201,,,,
23,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,19,216,,,,
24,up,Galantis,Runaway (U & I),27,19,192,,,,
25,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,218,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,16,205,,,,
27,up,Calvin Harris,Feel So Close (Extended Mix),29,21,218,,,,
28,up,"Alok, Zeeba & Iro",Ocean,30,4,223,,,,
29,down,Alok & Mathieu Koss,Big Jet Plane,13,13,209,,,,
30,up,Clean Bandit & Jess Glynne,Real Love,31,10,207,,,,
31,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,33,22,193,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,2,223,,,,
33,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),36,23,207,,,,
34,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,209,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,37,13,107,,,,
36,up,Corona,The Rhythm Of The Night,38,27,149,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,24,170,,,,
38,up,Calvin Harris,Thinking About You (feat. Ayah Marar),52,33,152,,,,
39,up,Alok,Me & You (feat. Iro),42,32,135,,,,
40,-,Ocsav,Say Something,-,40,1,,,,
41,-,"DJ Mimo Prod, MC TURTLE & Victor JR",Piranha Surreal,-,41,1,,,,
42,down,Calvin Harris,Blame (feat. John Newman),2,1,223,,,,
43,-,Matara,Star Wars,-,43,1,,,,
44,down,Martin Solveig & Dragonette,Hello,32,25,178,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,12,10,206,,,,
46,up,Alexandra Stan,Mr. Saxobeat,53,32,112,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),14,10,206,,,,
48,-,Skrillex,Bangarang (feat. Sirah),-,30,134,,,,
49,down,David Guetta,Without You (feat. Usher),28,15,220,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,4,224,,,,
