Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,48,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,98,,,,
3,up,アヴィーチー,Hey Brother,6,1,98,,,,
4,up,アヴィーチー,Wake Me Up,13,1,98,,,,
5,down,David Guetta,Titanium (feat. Sia),3,2,98,,,,
6,down,Calvin Harris,Blame (feat. John Newman),5,1,98,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),38,1,94,,,,
8,down,David Guetta,Shot Me Down (feat. Skylar Grey),4,1,94,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),9,1,86,,,,
10,down,Calvin Harris & Alesso,Under Control (feat. Hurts),7,2,98,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,3,93,,,,
12,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,1,97,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,4,91,,,,
14,down,Calvin Harris,We'll Be Coming Back (feat. Example),10,2,97,,,,
15,down,Calvin Harris,Summer,12,3,97,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,2,98,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),66,5,84,,,,
18,down,Zedd,Clarity (feat. Foxes),15,8,97,,,,
19,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],16,3,96,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,93,,,,
21,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,4,98,,,,
22,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,11,98,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,63,,,,
24,down,Martin Garrix,Animals (Radio Edit),21,14,97,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,92,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,9,85,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),25,11,92,,,,
28,down,Baauer,Harlem Shake,26,14,84,,,,
29,up,アヴィーチー,Addicted To You,39,21,98,,,,
30,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,12,98,,,,
31,down,DJ Snake & Lil Jon,Turn Down for What,27,12,86,,,,
32,down,Avicii,Levels (Instrumental),28,23,98,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,29,4,98,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),31,22,98,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),32,16,90,,,,
36,down,Robin Schulz,Sugar (feat. Francesco Yates),33,18,91,,,,
37,up,"Alok, Zeeba & Iro",Ocean,37,4,98,,,,
38,down,David Guetta,Without You (feat. Usher),35,15,98,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),91,18,89,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,19,95,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,4,92,,,,
42,up,David Guetta,Titanium (feat. Sia) [Extended],42,32,98,,,,
43,up,Alok & John Legend,In My Mind,46,2,8,,,,
44,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,34,95,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,36,98,,,,
46,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),47,37,98,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,37,96,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,23,90,,,,
49,down,Clean Bandit & Jess Glynne,Real Love,44,10,92,,,,
50,up,Alok & Mathieu Koss,Big Jet Plane,50,13,95,,,,
51,up,Jennifer Lopez,Dance Again (feat. Pitbull),70,20,87,,,,
52,up,David Guetta,Just One Last Time (feat. Taped Rai),58,40,98,,,,
53,up,Kygo,Firestone (feat. Conrad Sewell),94,25,78,,,,
54,down,Klingande,Jubel,51,18,92,,,,
55,down,Avicii,Silhouettes,52,45,70,,,,
56,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),74,41,94,,,,
57,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),53,47,36,,,,
58,down,MAGIC!,Rude (Zedd Extended Remix),55,51,84,,,,
59,down,Martin Solveig & Dragonette,Hello,57,25,75,,,,
60,down,Calvin Harris,My Way,56,21,80,,,,
61,down,Swedish House Mafia,Save the World (Radio Mix),59,56,93,,,,
62,up,Marshmello & Bastille,Happier,63,1,94,74,2019-10-06,74,2019-10-06
63,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,60,22,86,,,,
64,down,DVBBS & Borgeous,Tsunami,61,54,93,,,,
65,down,Daft Punk,One More Time,62,55,82,,,,
66,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),64,23,90,,,,
67,up,Avicii,Waiting For Love,75,42,88,,,,
68,down,Avicii,Levels (Instrumental Radio Edit),65,58,89,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,85,,,,
70,down,The Chainsmokers,#SELFIE,68,62,75,,,,
71,down,Alesso,I Wanna Know (feat. Nico & Vinz),69,64,71,,,,
72,down,Calvin Harris,Thinking About You (feat. Ayah Marar),71,33,65,,,,
73,-,Calvin Harris,Feel So Close (Extended Mix),-,21,93,,,,
74,down,David Guetta,Turn Me On (feat. Nicki Minaj),67,59,78,,,,
75,up,Corona,The Rhythm Of The Night,95,27,52,,,,
76,up,Skrillex,Bangarang (feat. Sirah),76,30,58,,,,
77,down,Alok & Bhaskar,Fuego,36,21,98,,,,
78,-,Matt Fax,The Time Has Come,-,78,1,,,,
79,-,Alok & Rooftime,Free My Mind (with DubDogz),-,2,16,,,,
80,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,66,,,,
81,-,Avicii,The Nights,-,9,18,,,,
82,-,SHAED,Trampoline (Jauz Remix),-,3,14,,,,
83,-,Eddie Fowlkes,1-2-3,-,83,1,,,,
84,-,R.I.O.,Shine On,-,84,1,,,,
85,-,VER:WEST,Elements Of A New Life,-,85,1,,,,
86,-,Jon Dixon,Times of Change,-,86,1,,,,
87,down,Alexandra Stan,Mr. Saxobeat,72,32,48,,,,
88,down,Avicii,The Days (Henrik B Remix),54,50,92,,,,
89,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,34,2,98,,,,
90,-,ËSHTARA,Falling,-,90,1,,,,
91,-,Round Table Knights,Rochy Calypso Knights (feat. Eliasound) [Mashup],-,91,1,,,,
92,down,Lasgo,Something,83,73,40,,,,
93,-,Avicii,The Days,-,57,59,,,,
94,down,Alok,Me & You (feat. Iro),73,32,56,,,,
95,down,Duke Dumont,I Got U (feat. Jax Jones),87,72,44,,,,
96,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,62,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,23,28,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,53,,,,
99,down,Alan Walker,Faded,92,41,50,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,88,19,,,,
