Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,146,,,,
2,down,アヴィーチー,Hey Brother,1,1,145,,,,
3,up,アヴィーチー,Wake Me Up,5,1,145,,,,
4,down,David Guetta,Titanium (feat. Sia),3,2,146,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,1,144,,,,
6,up,Alok,Alive (It Feels Like),33,1,96,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,139,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),6,1,129,,,,
9,-,TWICE,Talk that Talk,-,9,1,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,135,,,,
11,up,Calvin Harris & Alesso,Under Control (feat. Hurts),11,2,143,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,140,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,4,135,,,,
14,down,Calvin Harris,We'll Be Coming Back (feat. Example),13,2,145,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,1,143,,,,
16,-,Boris Way,Pink Soldiers,-,16,1,,,,
17,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],9,4,145,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),16,5,123,,,,
19,down,Calvin Harris,Summer,14,3,145,,,,
20,down,Zedd,Clarity (feat. Foxes),17,8,143,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,137,,,,
22,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],19,3,144,,,,
23,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,11,145,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,22,10,129,,,,
25,down,David Guetta,Without You (feat. Usher),23,15,146,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,110,,,,
27,down,Martin Garrix,Animals (Radio Edit),25,14,143,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),26,10,136,,,,
29,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,2,146,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,9,130,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),29,11,139,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,30,12,123,,,,
33,down,Klingande,Jubel,31,18,139,,,,
34,down,Baauer,Harlem Shake,32,14,129,,,,
35,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,12,145,,,,
36,down,アヴィーチー,Addicted To You,34,21,145,,,,
37,down,Avicii,Levels (Instrumental),35,23,144,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,36,4,145,,,,
39,up,Avicii,The Nights (Felix Jaehn Remix),39,22,145,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),40,16,135,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),41,18,133,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],38,23,65,,,,
43,up,Jennifer Lopez,Dance Again (feat. Pitbull),53,20,127,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,18,127,,,,
45,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,19,138,,,,
46,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,4,134,,,,
47,up,David Guetta,Titanium (feat. Sia) [Extended],58,32,143,,,,
48,down,Galantis,Runaway (U & I),46,19,115,,,,
49,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],47,34,140,,,,
50,down,Vitor Kley,O Sol (Dubdogz Remix),48,23,32,,,,
51,down,Alok & Bhaskar,Fuego,49,21,142,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,36,145,,,,
53,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),52,37,144,,,,
54,up,Calvin Harris,Feel So Close (Extended Mix),54,21,137,,,,
55,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,37,143,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,23,132,,,,
57,up,"Alok, Zeeba & Iro",Ocean,57,4,146,,,,
58,up,Alok & Mathieu Koss,Big Jet Plane,59,13,141,,,,
59,up,David Guetta,Just One Last Time (feat. Taped Rai),60,40,144,,,,
60,up,Avicii,Silhouettes,61,45,114,,,,
61,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),63,47,79,,,,
62,up,Martin Solveig & Dragonette,Hello,66,25,112,,,,
63,up,Clean Bandit & Jess Glynne,Real Love,65,10,132,,,,
64,up,Marshmello & Bastille,Happier,64,1,136,74,2019-10-06,74,2019-10-06
65,up,MAGIC!,Rude (Zedd Extended Remix),67,51,124,,,,
66,up,Calvin Harris,My Way,68,21,116,,,,
67,up,Swedish House Mafia,Save the World (Radio Mix),69,56,131,,,,
68,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,70,22,120,,,,
69,up,DVBBS & Borgeous,Tsunami,71,54,132,,,,
70,up,Daft Punk,One More Time,82,55,118,,,,
71,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),72,23,126,,,,
72,up,David Guetta,Turn Me On (feat. Nicki Minaj),74,59,111,,,,
73,up,Lost Frequencies,Are You With Me (Radio Edit),75,60,103,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,24,101,,,,
75,up,The Chainsmokers,#SELFIE,77,62,105,,,,
76,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),78,68,13,,,,
77,up,Alesso,I Wanna Know (feat. Nico & Vinz),79,64,100,,,,
78,up,Avicii,The Days (Henrik B Remix),87,50,133,,,,
79,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,90,,,,
80,up,"Calvin Harris, Dua Lipa",One Kiss,80,13,38,,,,
81,up,Corona,The Rhythm Of The Night,81,27,81,,,,
82,down,Avicii,Waiting For Love,50,42,129,,,,
83,down,Avicii,Levels (Instrumental Radio Edit),73,58,123,,,,
84,-,Alesso & Zara Larsson,Words,-,8,3,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
86,-,Alok,Always Feel Like,-,54,1,,,,
87,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),62,41,138,,,,
88,down,Calvin Harris,Thinking About You (feat. Ayah Marar),85,33,94,,,,
89,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],43,21,81,,,,
90,up,Alok,Me & You (feat. Iro),91,32,76,,,,
91,down,Skrillex,Bangarang (feat. Sirah),86,30,84,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),83,25,114,,,,
93,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,88,2,144,,,,
94,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,90,,,,
95,down,Avicii,The Days,84,57,102,,,,
