Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,5,99,2020-04-05,44,2020-04-12
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,22,,,,
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,24,87,2019-10-20,28,2019-12-08
4,-,Alok & THRDL!FE,Hear Me Tonight,-,1,1,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,9,97,2020-01-12,7,2020-05-10
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,26,,,,
7,up,Calvin Harris,We'll Be Coming Back (feat. Example),14,2,26,,,,
8,-,Marshmello & Halsey,Be Kind,-,8,1,50,2020-05-03,29,2020-05-17
9,up,Mr. Probz,Waves (Robin Schulz Radio Edit),15,3,26,,,,
10,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,2,26,,,,
11,up,Calvin Harris,Blame (feat. John Newman),18,1,26,,,,
12,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],13,1,5,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,3,26,,,,
14,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,4,23,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),6,2,6,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,26,,,,
17,up,David Guetta,Titanium (feat. Sia),19,2,26,,,,
18,down,Calvin Harris & Alesso,Under Control (feat. Hurts),11,2,26,,,,
19,up,Zedd,Clarity (feat. Foxes),26,8,26,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),40,4,24,,,,
21,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,1,26,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),31,19,26,,,,
23,up,Martin Garrix,Animals (Radio Edit),32,14,26,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),72,20,22,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,36,12,24,,,,
26,down,Tony Igy,Astronomia,3,2,5,,,,
27,-,Baauer,Harlem Shake,-,14,21,,,,
28,up,Avicii,Levels (Instrumental),39,23,26,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),100,5,24,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,41,4,26,,,,
31,down,David Guetta,Without You (feat. Usher),30,15,26,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),42,22,26,,,,
33,up,Robin Schulz,Sugar (feat. Francesco Yates),44,18,24,,,,
34,down,Calvin Harris,Summer,16,3,26,,,,
35,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],25,3,25,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,18,22,,,,
37,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,1,26,,,,
38,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],50,34,25,,,,
39,down,アヴィーチー,Hey Brother,10,1,26,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,12,26,,,,
41,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,92,2,26,,,,
42,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),52,37,26,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,36,26,,,,
44,up,Calvin Harris,Feel So Close (Extended Mix),53,21,26,,,,
45,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],22,4,26,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,37,26,,,,
47,up,David Guetta,Titanium (feat. Sia) [Extended],48,32,26,,,,
48,up,David Guetta,Just One Last Time (feat. Taped Rai),56,40,26,,,,
49,-,Alok & Mathieu Koss,Big Jet Plane,-,13,24,,,,
50,up,Avicii,The Days (Henrik B Remix),60,50,26,,,,
51,down,アヴィーチー,Wake Me Up,23,1,26,,,,
52,up,"Alok, Zeeba & Iro",Ocean,61,4,26,,,,
53,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,22,23,,,,
54,up,Calvin Harris,My Way,63,21,22,,,,
55,up,DVBBS & Borgeous,Tsunami,64,54,26,,,,
56,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),66,23,26,,,,
57,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),59,41,26,,,,
58,up,Avicii,Levels (Instrumental Radio Edit),69,58,25,,,,
59,up,David Guetta,Turn Me On (feat. Nicki Minaj),70,59,22,,,,
60,up,Lost Frequencies,Are You With Me (Radio Edit),71,60,20,,,,
61,up,Marshmello & Bastille,Happier,67,1,25,74,2019-10-06,74,2019-10-06
62,up,Swedish House Mafia,Save the World (Radio Mix),62,56,26,,,,
63,up,The Chainsmokers,#SELFIE,73,62,24,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,24,24,,,,
65,up,Alesso,I Wanna Know (feat. Nico & Vinz),75,64,22,,,,
66,up,Corona,The Rhythm Of The Night,78,27,22,,,,
67,up,Calvin Harris,Thinking About You (feat. Ayah Marar),76,33,23,,,,
68,up,"Calvin Harris, Dua Lipa",One Kiss,93,13,5,,,,
69,down,アヴィーチー,Addicted To You,38,21,26,,,,
70,-,MAGIC!,Rude (Zedd Extended Remix),-,51,23,,,,
71,-,Dynoro & Gigi D'Agostino,In My Mind,-,46,2,,,,
72,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],82,1,18,,,,
73,-,Aluna & AlunaGeorge,Body Pump,-,73,1,,,,
74,-,Make U Sweat & Lulu Santos,Tempos Modernos (Extended Mix),-,74,1,,,,
75,-,Power Music Workout,I'm Gonna Get You (Power Remix),-,75,1,,,,
76,-,The Widdler & Pushloop,Abydos,-,76,1,,,,
77,-,Basixx,You're the Only Reason (feat. Phawn),-,77,1,,,,
78,-,surf mesa,Ily,-,1,2,63,2020-04-19,18,2020-07-12
79,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,11,26,,,,
80,down,Skrillex,Bangarang (feat. Sirah),77,30,22,,,,
81,down,Alexandra Stan,Mr. Saxobeat,79,32,17,,,,
82,up,Alok & Bhaskar,Fuego,99,21,26,,,,
83,down,Klingande,Jubel,58,18,26,,,,
84,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,16,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),33,10,23,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,9,25,,,,
87,down,Avicii,Waiting For Love,65,42,25,,,,
88,down,Alok,Me & You (feat. Iro),80,32,21,,,,
89,up,Lasgo,Something,94,73,18,,,,
90,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,18,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),43,16,24,,,,
92,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,4,25,,,,
93,down,Galantis,Runaway (U & I),49,19,23,,,,
94,-,Martin Solveig & Dragonette,Hello,-,25,17,,,,
95,down,Daft Punk,One More Time,68,55,24,,,,
96,down,Duke Dumont,I Got U (feat. Jax Jones),95,72,22,,,,
97,down,Clean Bandit & Jess Glynne,Real Love,37,10,25,,,,
98,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,26,40,2019-10-06,40,2019-10-06
99,down,Route 94,My Love (feat. Jess Glynne),96,73,20,,,,
100,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),97,77,17,,,,
