Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,177,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,13,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,170,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,4,176,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),6,1,170,,,,
6,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,174,,,,
7,down,Calvin Harris,Blame (feat. John Newman),5,1,175,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,175,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,3,165,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),22,5,148,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,166,,,,
12,up,Calvin Harris,Summer,12,3,176,,,,
13,down,Calvin Harris,We'll Be Coming Back (feat. Example),10,2,176,,,,
14,down,David Guetta,Titanium (feat. Sia),9,2,177,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,13,10,159,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),35,10,163,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,9,154,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),14,11,169,,,,
19,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,11,176,,,,
20,down,Baauer,Harlem Shake,17,14,160,,,,
21,down,Alok,Alive (It Feels Like),18,1,127,,,,
22,up,Robin Schulz,Sugar (feat. Francesco Yates),36,18,162,,,,
23,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),21,21,13,,,,
24,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,1,174,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),23,19,167,,,,
26,down,Galantis,Runaway (U & I),24,19,143,,,,
27,down,Calvin Harris,Feel So Close (Extended Mix),25,21,168,,,,
28,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,29,,,,
29,down,"Alok, Zeeba & Iro",Ocean,27,4,177,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,23,163,,,,
31,down,Alok & Mathieu Koss,Big Jet Plane,28,13,170,,,,
32,down,Klingande,Jubel,29,18,170,,,,
33,down,Calvin Harris,My Way,30,21,142,,,,
34,down,DJ Snake & Lil Jon,Turn Down for What,32,12,153,,,,
35,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,33,22,151,,,,
36,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),34,23,157,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,24,125,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,64,13,64,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],59,4,176,,,,
40,up,Alok,Me & You (feat. Iro),45,32,98,,,,
41,up,Calvin Harris,Thinking About You (feat. Ayah Marar),41,33,115,,,,
42,down,Calvin Harris,Feel So Close (Radio Edit),31,1,159,,,,
43,-,Vic Yamamoto,Meditation,-,43,1,,,,
44,-,Nuta Cookier,Interspacial Acid,-,44,1,,,,
45,up,Skrillex,Bangarang (feat. Sirah),48,30,105,,,,
46,up,Alexandra Stan,Mr. Saxobeat,49,32,85,,,,
47,-,アヴィーチー,Wake Me Up,-,1,170,,,,
48,-,Bonsaye,Work of Art (feat. Vicki Vox),-,48,1,,,,
49,-,Interplanetary Criminal & Main Phase,MC Tip,-,49,1,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,2,177,,,,
51,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,4,161,,,,
52,up,Corona,The Rhythm Of The Night,65,27,106,,,,
