Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,214,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,211,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),4,1,207,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,211,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),3,1,195,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,2,212,,,,
7,up,David Guetta,Titanium (feat. Sia),9,2,214,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,3,212,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,9,181,,,,
10,up,Clean Bandit & Jess Glynne,Real Love,12,10,195,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),24,11,205,,,,
12,up,Alok,Alive (It Feels Like),14,1,164,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,1,207,,,,
14,up,Baauer,Harlem Shake,16,14,194,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,201,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,4,213,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),19,16,193,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,18,188,,,,
19,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,19,204,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),6,5,177,,,,
21,up,David Guetta,Without You (feat. Usher),34,15,207,,,,
22,up,"Alok, Zeeba & Iro",Ocean,23,4,210,,,,
23,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,23,197,,,,
24,down,Calvin Harris,Summer,8,3,211,,,,
25,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,28,25,182,,,,
26,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),30,26,194,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],31,4,212,,,,
28,up,Corona,The Rhythm Of The Night,43,28,138,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,32,13,97,,,,
30,up,Skrillex,Bangarang (feat. Sirah),46,30,126,,,,
31,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,4,196,,,,
32,up,Alexandra Stan,Mr. Saxobeat,47,32,104,,,,
33,down,Calvin Harris,We'll Be Coming Back (feat. Example),29,2,213,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),18,18,198,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,40,10,193,,,,
36,down,Galantis,Runaway (U & I),22,20,179,,,,
37,-,Tenacious,Scorchio (Tenacious re-work),-,37,1,,,,
38,-,AVAION & BUNT.,Other Side,-,38,1,,,,
39,-,"ASHER SWISSA, Atlantis & LITCHI",In My Arms (Extended Mix),-,39,1,,,,
40,-,Steve Aoki & Yellowcard,Ocean Avenue,-,40,1,,,,
41,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,41,1,,,,
42,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,11,210,,,,
43,up,Calvin Harris,Thinking About You (feat. Ayah Marar),45,33,142,,,,
44,up,Alok & Mathieu Koss,Big Jet Plane,50,13,198,,,,
45,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],48,1,79,,,,
46,up,Calvin Harris,My Way,54,27,172,,,,
47,-,Alok,Me & You (feat. Iro),-,32,123,,,,
48,-,Kaskade & Emmit Fenn,Brighter (Dave Summer Remix),-,48,1,,,,
49,-,Luuk van Dijk,The Message,-,49,1,,,,
50,-,"ASHER SWISSA, Atlantis & LITCHI",In My Arms,-,50,1,,,,
51,-,Chic,Everybody Dance (Remastered),-,51,1,,,,
52,-,"DJ Glen, GetCosy & Nana Torres","Stop, Don't Stop (feat. Nana Torres) [Radio Mix]",-,52,1,,,,
53,-,The Funk District,The Hooker (feat. Sokur) [House Mix],-,53,1,,,,
54,-,DJ Qu,Times Like This,-,54,1,,,,
55,-,Sunlike Brothers & Blaze U,Somewhere Only We Know,-,55,1,,,,
56,down,Martin Solveig & Dragonette,Hello,53,25,167,,,,
57,down,Calvin Harris,Feel So Close (Extended Mix),49,21,205,,,,
