Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,46,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,96,,,,
3,up,アヴィーチー,Hey Brother,3,1,96,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,1,96,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,92,,,,
6,down,アヴィーチー,Wake Me Up,4,1,96,,,,
7,down,Calvin Harris & Alesso,Under Control (feat. Hurts),6,2,96,,,,
8,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,4,89,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,1,95,,,,
10,down,David Guetta,Titanium (feat. Sia),7,2,96,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,2,96,,,,
12,down,Calvin Harris,We'll Be Coming Back (feat. Example),10,2,95,,,,
13,up,Zedd,Clarity (feat. Foxes),15,8,95,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,91,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,3,94,,,,
16,down,Calvin Harris,Summer,11,3,95,,,,
17,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,11,96,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,61,,,,
19,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,1,92,,,,
20,up,Martin Garrix,Animals (Radio Edit),21,14,95,,,,
21,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,4,96,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),80,10,90,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),23,11,90,,,,
24,up,Baauer,Harlem Shake,24,14,82,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,54,12,84,,,,
26,down,アヴィーチー,Addicted To You,25,21,96,,,,
27,up,Avicii,Levels (Instrumental),27,23,96,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),85,1,84,,,,
29,up,Clean Bandit & Jess Glynne,Real Love,59,10,90,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,12,96,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,28,4,96,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),30,16,88,,,,
33,down,David Guetta,Without You (feat. Usher),22,15,96,,,,
34,down,Robin Schulz,Sugar (feat. Francesco Yates),31,18,89,,,,
35,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,19,93,,,,
36,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),35,4,90,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,9,83,,,,
38,down,David Guetta,Titanium (feat. Sia) [Extended],36,32,96,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),9,5,82,,,,
40,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],40,34,93,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,36,96,,,,
42,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),43,37,96,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),44,22,96,,,,
44,-,ASTRO,ALIVE,-,44,1,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,37,94,,,,
46,-,Phero,Baile de Favela (Phero Remix),-,46,1,,,,
47,up,Alok & Mathieu Koss,Big Jet Plane,50,13,93,,,,
48,up,Jennifer Lopez,Dance Again (feat. Pitbull),91,20,85,,,,
49,up,Avicii,Silhouettes,49,45,68,,,,
50,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),52,47,34,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],38,23,27,,,,
52,up,MAGIC!,Rude (Zedd Extended Remix),55,51,82,,,,
53,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,60,22,84,,,,
54,up,DVBBS & Borgeous,Tsunami,57,54,91,,,,
55,up,Daft Punk,One More Time,67,55,80,,,,
56,down,Galantis,Runaway (U & I),39,19,82,,,,
57,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),58,23,88,,,,
58,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),51,41,92,,,,
59,up,Avicii,Levels (Instrumental Radio Edit),61,58,87,,,,
60,up,Swedish House Mafia,Save the World (Radio Mix),64,56,91,,,,
61,up,David Guetta,Turn Me On (feat. Nicki Minaj),62,59,76,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,88,10,84,,,,
63,up,Marshmello & Bastille,Happier,63,1,92,74,2019-10-06,74,2019-10-06
64,up,The Chainsmokers,#SELFIE,65,62,73,,,,
65,up,Alesso,I Wanna Know (feat. Nico & Vinz),75,64,69,,,,
66,up,Calvin Harris,Thinking About You (feat. Ayah Marar),97,33,63,,,,
67,up,Alok,Me & You (feat. Iro),99,32,54,,,,
68,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,37,2,96,,,,
69,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,3,91,,,,
70,-,Alexandra Stan,Mr. Saxobeat,-,32,46,,,,
71,up,Avicii,Waiting For Love,74,42,86,,,,
72,down,David Guetta,Just One Last Time (feat. Taped Rai),56,40,96,,,,
73,down,Avicii,The Days (Henrik B Remix),66,50,90,,,,
74,-,Lasgo,Something,-,73,38,,,,
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,23,88,,,,
76,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,16,,,,
77,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,42,,,,
78,-,Matt Simons,Catch & Release (Deepend Remix),-,45,23,,,,
79,up,Klingande,Jubel,95,18,90,,,,
80,down,SHAED,Trampoline (Jauz Remix),69,3,13,,,,
81,down,Alok & John Legend,In My Mind,42,2,6,,,,
82,-,"Vintage Culture, Fflora & Meca",Butterflies (feat. Tristan Henry),-,67,1,,,,
83,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,18,87,,,,
84,down,"Alok, Zeeba & Iro",Ocean,76,4,96,,,,
85,up,Calvin Harris,My Way,86,21,78,,,,
86,up,Martin Solveig & Dragonette,Hello,96,25,73,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),48,25,76,,,,
88,down,Calvin Harris,Feel So Close (Extended Mix),45,21,92,,,,
89,-,Alan Walker,Faded,-,41,48,,,,
90,-,Under Noise,Just Move,-,90,1,,,,
91,-,Route 94,My Love (feat. Jess Glynne),-,73,35,,,,
92,down,Corona,The Rhythm Of The Night,87,27,50,,,,
93,down,Alok & Bhaskar,Fuego,53,21,96,,,,
94,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,48,61,,,,
95,down,Avicii,The Days,89,57,58,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),83,60,70,,,,
97,-,Fabo,Where I Stand (Karmon Remix),-,91,14,,,,
98,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,94,11,,,,
99,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,65,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,87,12,,,,
