Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,171,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,7,,,,
3,up,Calvin Harris,Blame (feat. John Newman),5,1,169,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,168,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,164,,,,
6,up,Calvin Harris,We'll Be Coming Back (feat. Example),9,2,170,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),6,1,153,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,159,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),29,5,144,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,164,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,4,160,,,,
13,down,Calvin Harris,Summer,12,3,170,,,,
14,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,3,169,,,,
15,down,David Guetta,Titanium (feat. Sia),10,2,171,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,14,10,154,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,11,163,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,19,12,148,,,,
19,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,11,170,,,,
20,up,Alok,Alive (It Feels Like),22,1,121,,,,
21,up,Baauer,Harlem Shake,21,14,154,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,170,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,16,158,,,,
24,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),27,21,7,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,1,168,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,18,152,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,19,161,,,,
28,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,4,156,,,,
29,up,Galantis,Runaway (U & I),32,19,137,,,,
30,up,Calvin Harris,Feel So Close (Extended Mix),33,21,162,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,23,157,,,,
32,up,Klingande,Jubel,37,18,164,,,,
33,up,"Alok, Zeeba & Iro",Ocean,36,4,171,,,,
34,up,Marshmello & Bastille,Happier,39,1,161,74,2019-10-06,74,2019-10-06
35,up,Clean Bandit & Jess Glynne,Real Love,41,10,157,,,,
36,up,Calvin Harris,My Way,43,21,136,,,,
37,up,Alok & Mathieu Koss,Big Jet Plane,42,13,165,,,,
38,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,44,22,145,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,2,171,,,,
40,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),47,23,151,,,,
41,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,4,170,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,71,13,58,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,119,,,,
44,-,Kolombo,Reprezent!,-,44,1,,,,
45,-,Vintage Culture & Rooftime,I Will Find,-,1,43,,,,
46,down,Avicii,The Nights,26,9,45,,,,
47,up,David Guetta,Without You (feat. Usher),54,15,171,,,,
48,up,Corona,The Rhythm Of The Night,93,27,100,,,,
49,down,ITZY,달라달라,46,46,2,,,,
50,-,Carnaval,Brasileiro (Radio Mix),-,50,5,,,,
51,-,Luca Olivotto,Maybe (Extended Mix),-,51,1,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),15,10,161,,,,
53,-,Alok,Me & You (feat. Iro),-,32,93,,,,
