Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,202,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,198,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,202,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,202,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,1,187,,,,
6,up,Calvin Harris,We'll Be Coming Back (feat. Example),36,2,204,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,193,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,203,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,194,,,,
10,down,Calvin Harris,Summer,8,3,202,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,4,187,,,,
12,down,David Guetta,Titanium (feat. Sia),10,2,205,,,,
13,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,1,205,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,188,,,,
15,down,David Guetta,Dangerous (feat. Sam Martin),13,11,196,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,12,180,,,,
17,down,Baauer,Harlem Shake,15,14,185,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,204,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),17,16,184,,,,
20,down,Alok,Alive (It Feels Like),18,1,155,,,,
21,up,Robin Schulz,Sugar (feat. Francesco Yates),62,18,189,,,,
22,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,18,181,,,,
23,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,19,195,,,,
24,down,David Guetta,Without You (feat. Usher),23,15,202,,,,
25,up,"Alok, Zeeba & Iro",Ocean,25,4,201,,,,
26,down,Calvin Harris,Feel So Close (Extended Mix),24,21,196,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,23,188,,,,
28,down,Alok & Mathieu Koss,Big Jet Plane,27,13,189,,,,
29,up,Klingande,Jubel,60,18,196,,,,
30,down,Clean Bandit & Jess Glynne,Real Love,28,10,186,,,,
31,down,Martin Solveig & Dragonette,Hello,30,25,161,,,,
32,down,Calvin Harris,My Way,31,27,165,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,11,10,185,,,,
34,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,25,175,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,2,203,,,,
36,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),33,26,185,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,4,203,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,30,153,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,37,13,88,,,,
40,-,J4SON,BAIXO (feat. xxanteria) [Remix & Expanded],-,40,1,,,,
41,-,GreyVee. & Paris Graffiti.,Chicago First,-,41,1,,,,
42,-,Kenya Grace,Strangers,-,22,3,,,,
43,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,43,1,,,,
44,-,Corona,The Rhythm Of The Night,-,28,129,,,,
45,-,Galantis,Runaway (U & I),-,20,170,,,,
46,down,Alok,Me & You (feat. Iro),45,32,119,,,,
47,-,Monrroe,Afterthought (feat. Ayelle),-,47,1,,,,
48,-,Chris Lake & Aluna,More Baby (VIP Mix),-,48,1,,,,
49,-,"Sam Giancana, Robbe & DJSM",Barbie Girl (feat. Dayana),-,49,1,,,,
50,-,TommyMuzzic & ZeddMusique,It Goes Like (Nanana) X Cola (8d Audio) [Tiktok Remix],-,50,1,,,,
51,-,Flashmob,Fabricated,-,51,1,,,,
52,-,Cumbiafrica & Chico Rose,Adios,-,52,1,,,,
53,-,"Leftwing & Kody, Glasgow KI$$ & Robot Collective",Mushrooms,-,53,1,,,,
54,-,Tony Romera,House Y'all (Extended Mix),-,54,1,,,,
55,-,Greedo,Fragile Beat,-,55,1,,,,
56,-,Black Keusen & Mc Th,No Escurin',-,56,1,,,,
57,-,Damelo,Breathe,-,57,1,,,,
58,-,Catz'n Dogz & Nala,Me Me Me,-,58,1,,,,
59,-,Silver Panda,Human Heart (Extended Mix),-,59,1,,,,
60,-,Adam Ten & Roy Yamaguchi,Grab a Room,-,60,1,,,,
61,-,Space Motion & Stylo,Raver,-,61,1,,,,
62,-,Moullinex & GPU Panic,Inner Child,-,62,1,,,,
63,-,Flashmob & Kolombo,Move Your Body (F 6 AM Mix),-,63,1,,,,
64,-,3D Stas,Bueno Acido,-,64,1,,,,
65,-,Mall Grab,Never,-,65,1,,,,
66,-,Danytribe,Machine in Motion,-,66,1,,,,
67,down,David Guetta,Shot Me Down (feat. Skylar Grey),38,1,198,,,,
