Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,37,,,,
2,up,Calvin Harris,Blame (feat. John Newman),4,1,87,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,87,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,84,,,,
5,up,David Guetta,Titanium (feat. Sia),9,2,87,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,4,80,,,,
7,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,4,87,,,,
8,up,Pascal Letoublon,Friendships,45,8,14,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),6,1,86,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,2,87,,,,
11,down,アヴィーチー,Hey Brother,3,1,87,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,1,83,,,,
13,up,Zedd,Clarity (feat. Foxes),18,8,87,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,1,83,,,,
15,down,Calvin Harris & Alesso,Under Control (feat. Hurts),5,2,87,,,,
16,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,2,86,,,,
17,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,11,87,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,76,,,,
19,down,アヴィーチー,Wake Me Up,13,1,87,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,52,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,81,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,4,82,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),53,20,76,,,,
24,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,24,1,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,28,12,76,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,12,87,,,,
27,up,アヴィーチー,Addicted To You,31,21,87,,,,
28,up,Avicii,Levels (Instrumental),32,23,87,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,33,4,87,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),35,16,79,,,,
31,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,56,2,87,,,,
32,up,David Guetta,Without You (feat. Usher),42,15,87,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),7,1,76,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),50,22,87,,,,
35,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],96,21,34,,,,
36,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],17,3,85,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,19,84,,,,
38,up,Alok & Bhaskar,Fuego,72,21,87,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),14,5,75,,,,
40,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,4,82,,,,
41,up,David Guetta,Titanium (feat. Sia) [Extended],41,32,87,,,,
42,up,Galantis,Runaway (U & I),43,20,74,,,,
43,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],44,34,85,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,36,87,,,,
45,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),48,37,87,,,,
46,up,Calvin Harris,Feel So Close (Extended Mix),49,21,84,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,74,,,,
48,down,Calvin Harris,Summer,8,3,86,,,,
49,down,Martin Garrix,Animals (Radio Edit),25,14,86,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,37,85,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,23,80,,,,
52,down,David Guetta,Dangerous (feat. Sam Martin),27,11,82,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],29,23,21,,,,
54,up,Baauer,Harlem Shake,97,14,76,,,,
55,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,80,,,,
56,-,Dimitri Vegas & Armin van Buuren,Pull Me Closer (Armin van Buuren Extended Remix),-,56,1,,,,
57,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,62,,,,
58,down,SHAED,Trampoline (Jauz Remix),12,3,4,,,,
59,-,Altero,Crazy,-,59,1,,,,
60,-,NMST & Valencia James,Cross That Line,-,60,1,,,,
61,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,1,43,,,,
62,down,Alok & Rooftime,Free My Mind (with DubDogz),40,2,11,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,18,78,,,,
64,-,Joe Berte' & Daniel Tek,Better off Alone (feat. Monika Kiss) [Radio Edit],-,64,1,,,,
65,-,Nick AM,Fatale,-,65,1,,,,
66,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,66,1,,,,
67,-,Niwel & Altero,Coming Home (Monaldin Remix),-,67,1,,,,
68,-,Three 'N One & Johnny Shaker,Pearl River (Icarus Extended Remix),-,68,1,,,,
69,-,Leo Guardo & Kym Wilson,Pied Piper,-,69,1,,,,
70,down,"Alok, Zeeba & Iro",Ocean,36,4,87,,,,
71,down,Alok & Mathieu Koss,Big Jet Plane,34,13,84,,,,
72,-,David Morales & Oscar G,Orisha (Oscar G Remix) [Extended Version],-,72,1,,,,
73,-,"Tom Staar, Jem Cooke & AVIRA",Gravity (Extended Mix),-,73,1,,,,
74,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini) [Extended Mix],-,74,1,,,,
75,-,Grooveandyes,Goodbye Past,-,75,1,,,,
76,-,MistaJam,Make You Better (feat. Vula) [Extended Mix],-,76,1,,,,
77,-,Voost,Taste Of Your Love (feat. KOOLKID) [Extended Mix],-,77,1,,,,
78,-,Wicked BR,Reach the Sky,-,78,1,,,,
79,-,Twolate,Move On (Extended Mix),-,79,1,,,,
80,-,Westend & Kyle Walker,Vital (Extended Mix),-,80,1,,,,
81,-,Maur & Roobinz,Can't Get Enough (feat. FABER) [Extended Mix],-,81,1,,,,
82,-,Sammy Porter & George Mensah,Ain't Nobody Else (feat. Charlotte) [Secondcity Remix Extended Mix],-,82,1,,,,
83,-,Armin van Buuren,Weight of the World (feat. RBVLN) [Extended Club Mix],-,83,1,,,,
84,-,Max Chapman & George Smeddles,Together,-,84,1,,,,
85,-,Kisch,Rock with Me (feat. Syon) [Low Steppa Extended Remix],-,85,1,,,,
86,-,Choomba,Say It (feat. LP Giobbi & Blush'ko) [Go Freek Extended Remix],-,86,1,,,,
87,-,Redux Saints & Aaron Lowe,About You (Extended Mix),-,87,1,,,,
88,-,DSTRQT,I Wanna Know (Extended Mix),-,88,1,,,,
89,-,Ørjan Nilsen,Hold Me (Extended Mix),-,89,1,,,,
90,-,Morgan Page & VIVID,Fade Away (Stadiumx Extended Remix),-,90,1,,,,
91,-,MAKJ,Night Ends (Extended Mix),-,91,1,,,,
92,-,Dead Space,Too Much (Extended Mix),-,92,1,,,,
93,-,Hollaphonic & Amba Tremain,Shadows in the Sun (Extended Mix),-,93,1,,,,
94,-,Alan Fitzpatrick,Take Control (feat. Mylo Fitzpatrick),-,94,1,,,,
95,up,Avicii,Waiting For Love,95,42,78,,,,
96,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,48,55,,,,
97,down,David Guetta,Just One Last Time (feat. Taped Rai),54,40,87,,,,
98,down,Klingande,Jubel,46,18,82,,,,
99,down,Avicii,Silhouettes,55,45,59,,,,
100,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),58,47,25,,,,
