Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,15,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,179,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,177,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,1,176,,,,
5,up,Calvin Harris,We'll Be Coming Back (feat. Example),14,2,178,,,,
6,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,172,,,,
7,up,Alok,Alive (It Feels Like),22,1,129,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),6,1,161,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,167,,,,
10,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,176,,,,
11,up,Icona Pop,I Love It (feat. Charli XCX),11,5,150,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,172,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,168,,,,
14,down,Calvin Harris,Summer,13,3,178,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,177,,,,
16,down,David Guetta,Titanium (feat. Sia),15,2,179,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,178,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,10,161,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,165,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,9,156,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,20,12,155,,,,
22,up,Baauer,Harlem Shake,23,14,162,,,,
23,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),26,21,15,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,19,169,,,,
25,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,4,163,,,,
26,up,Galantis,Runaway (U & I),29,20,145,,,,
27,up,Calvin Harris,Feel So Close (Extended Mix),30,21,170,,,,
28,up,"Alok, Zeeba & Iro",Ocean,32,4,179,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,23,165,,,,
30,up,Alok & Mathieu Koss,Big Jet Plane,33,13,172,,,,
31,up,Marshmello & Bastille,Happier,47,1,168,74,2019-10-06,74,2019-10-06
32,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,36,25,153,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,2,179,,,,
34,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),37,26,159,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,30,127,,,,
36,-,The Chainsmokers,Closer (feat. Halsey),-,16,164,,,,
37,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,1,37,,,,
38,-,Kevin de Vries & Chris Avantgarde,Mind Control,-,38,1,,,,
39,-,The Naked and Famous,Young Blood (Tiësto & Hardwell Remix),-,39,1,,,,
40,-,8Kays,Circuit,-,40,1,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,46,13,66,,,,
42,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,18,158,,,,
43,-,David Guetta,Without You (feat. Usher),-,15,177,,,,
44,down,David Guetta,Dangerous (feat. Sam Martin),19,11,171,,,,
45,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,11,178,,,,
46,-,Clean Bandit & Jess Glynne,Real Love,-,10,163,,,,
47,-,Martin Solveig & Dragonette,Hello,-,25,138,,,,
48,down,Robin Schulz,Sugar (feat. Francesco Yates),25,18,164,,,,
49,down,Klingande,Jubel,34,18,172,,,,
50,-,Damon Empero,The Journey,-,50,1,,,,
51,-,Frubi & Cubfonic,Flashing Cars,-,51,1,,,,
52,-,Domscott,Synthetic Soul,-,52,1,,,,
53,down,Calvin Harris,My Way,35,27,144,,,,
54,-,Bernd Breiter & DJ SODA,Space Table Symphony (feat. David Garrett & Frankfurt Radio Symphony) [DJ Soda Remix],-,54,1,,,,
55,-,Infrasoul,Stay in Space (Felipe Gordon Remix),-,55,1,,,,
56,-,Aiyo,Pink Clouds and Fairy Dust (feat. G Curtis),-,56,1,,,,
57,-,AFAMoo,Midnight in Berlin,-,57,1,,,,
58,-,Bernd Breiter & MOGUAI,Space Table Symphony (feat. David Garrett & Frankfurt Radio Symphony) [Moguai Remix],-,58,1,,,,
59,-,DropFlow,Contagious,-,59,1,,,,
60,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,4,178,,,,
61,up,Alok,Me & You (feat. Iro),63,32,100,,,,
62,-,Bernd Breiter,Space Table Symphony (feat. David Garrett & Frankfurt Radio Symphony) [Felix Kröcher Remix],-,62,1,,,,
63,down,Corona,The Rhythm Of The Night,45,28,108,,,,
64,-,Skrillex,Bangarang (feat. Sirah),-,30,106,,,,
