Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,173,,,,
2,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,16,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,177,,,,
4,up,Calvin Harris,We'll Be Coming Back (feat. Example),5,2,179,,,,
5,down,Calvin Harris,Blame (feat. John Newman),3,1,178,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,173,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),8,1,162,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,168,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,180,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),11,5,151,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,169,,,,
12,up,Calvin Harris,Summer,14,3,179,,,,
13,down,Calvin Harris & Alesso,Under Control (feat. Hurts),10,2,177,,,,
14,up,David Guetta,Titanium (feat. Sia),16,2,180,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,18,10,162,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),19,10,166,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,9,157,,,,
18,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,30,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,21,12,156,,,,
20,down,Alok,Alive (It Feels Like),7,1,130,,,,
21,up,Baauer,Harlem Shake,22,14,163,,,,
22,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,178,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,179,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),36,16,165,,,,
25,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),23,21,16,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,18,159,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,19,170,,,,
28,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,4,164,,,,
29,down,Galantis,Runaway (U & I),26,20,146,,,,
30,up,David Guetta,Without You (feat. Usher),43,15,178,,,,
31,down,Calvin Harris,Feel So Close (Extended Mix),27,21,171,,,,
32,down,"Alok, Zeeba & Iro",Ocean,28,4,180,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,23,166,,,,
34,down,Alok & Mathieu Koss,Big Jet Plane,30,13,173,,,,
35,down,Marshmello & Bastille,Happier,31,1,169,74,2019-10-06,74,2019-10-06
36,up,Martin Solveig & Dragonette,Hello,47,25,139,,,,
37,up,Clean Bandit & Jess Glynne,Real Love,46,10,164,,,,
38,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,25,154,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,2,180,,,,
40,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),34,26,160,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,30,128,,,,
42,-,PARALLELLS & Fulltone,How Can I Resist,-,42,1,,,,
43,-,Jessica Brankka,Too Many Roads (Radio Mix),-,43,1,,,,
44,-,STEEL & SCRAFTY,Cry (Just a Little) [feat. Amanda Wilson] [Extended],-,44,1,,,,
45,-,Matt Simons,Catch & Release (Deepend Remix),-,45,40,,,,
46,-,SVRVIVAL,Like a Drug,-,46,1,,,,
47,-,Floorplan,Right There (Extended Mix),-,47,1,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,41,13,67,,,,
49,up,Skrillex,Bangarang (feat. Sirah),64,30,107,,,,
50,-,Snap!,Do You See the Light? (Looking For) [SNAP! vs. Plaything],-,50,1,,,,
51,-,Anthony White,Love Me Tonight (Extended Club Mix),-,51,1,,,,
52,-,Osunlade,I Knee'd,-,52,1,,,,
53,-,Mercer & Gissal,It Feels so Good (Highpass Reshuffle Radio Edit),-,53,1,,,,
54,-,Populous,Alala,-,54,1,,,,
55,-,pagode,menos e mais,-,55,1,,,,
56,-,Anthony White,Love Me Tonight (Gam Mix),-,56,1,,,,
57,-,Floorplan,Makes Me Wanna (Extended Mix),-,57,1,,,,
58,-,Armin van Buuren & Vini Vici,When We Come Alive (feat. ALBA),-,58,1,,,,
59,-,Kar4sing,Two Oruguitas (Edit Instrumental Mix),-,59,1,,,,
60,-,Anthony White,Love Me Tonight (Original Acappella),-,60,1,,,,
61,-,Way 2 Fast,Space Song (Sped Up),-,61,1,,,,
62,-,Jack George,Roma,-,62,1,,,,
63,-,Floorplan,Save the Children (Detroit Mix),-,63,1,,,,
64,-,Floorplan,Mmm Hmm Hmm,-,64,1,,,,
65,-,Abel the Kid & Karim Haas,Luv 4 Luv,-,65,1,,,,
66,down,Robin Schulz,Sugar (feat. Francesco Yates),48,18,165,,,,
