Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,12,97,2020-01-12,7,2020-05-10
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,9,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,29,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,2,27,87,2019-10-20,28,2019-12-08
5,up,アヴィーチー,Hey Brother,24,1,29,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,29,,,,
7,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],4,1,8,,,,
8,up,Vicetone & Tony Igy,Astronomia,9,1,8,99,2020-04-05,44,2020-04-12
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,3,29,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,4,26,,,,
11,up,アヴィーチー,Wake Me Up,34,1,29,,,,
12,up,David Guetta,Titanium (feat. Sia),20,2,29,,,,
13,down,Calvin Harris & Alesso,Under Control (feat. Hurts),6,2,29,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,2,29,,,,
15,up,Zedd,Clarity (feat. Foxes),23,8,29,,,,
16,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],19,3,28,,,,
17,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),54,1,25,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),7,1,29,,,,
19,down,Mr. Probz,Waves (Robin Schulz Radio Edit),8,3,29,,,,
20,down,Calvin Harris,We'll Be Coming Back (feat. Example),10,2,29,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),26,19,29,,,,
22,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],29,1,21,,,,
23,up,Martin Garrix,Animals (Radio Edit),27,14,29,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),28,10,26,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,4,27,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),30,11,28,,,,
27,up,"Alok, Zeeba & Iro",Ocean,40,4,29,,,,
28,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,61,2,29,,,,
29,up,Baauer,Harlem Shake,33,14,24,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,31,12,27,,,,
31,up,アヴィーチー,Addicted To You,51,21,29,,,,
32,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,12,29,,,,
33,up,David Guetta,Without You (feat. Usher),35,15,29,,,,
34,up,Avicii,Levels (Instrumental),37,23,29,,,,
35,down,Calvin Harris,Blame (feat. John Newman),13,1,29,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,38,4,29,,,,
37,down,Alok & Bhaskar,Fuego,36,21,29,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),46,22,29,,,,
39,down,Calvin Harris,Feel So Close (Radio Edit),16,1,25,,,,
40,down,Calvin Harris,Summer,22,3,29,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),42,18,27,,,,
42,up,surf mesa,Ily,44,1,5,63,2020-04-19,18,2020-07-12
43,down,Kygo,Firestone (feat. Conrad Sewell),39,25,19,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,18,25,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),21,5,27,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,19,27,,,,
47,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),68,4,27,,,,
48,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,29,,,,
49,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),76,11,29,,,,
50,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),49,37,29,,,,
51,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,4,29,,,,
52,down,Calvin Harris,Feel So Close (Extended Mix),50,21,29,,,,
53,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,37,29,,,,
54,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,28,40,2019-10-06,40,2019-10-06
55,-,Minzy,LOVELY,-,55,1,,,,
56,up,Alok & Mathieu Koss,Big Jet Plane,56,13,27,,,,
57,-,Avicii,Silhouettes,-,45,1,,,,
58,down,Alok & THRDL!FE,Hear Me Tonight,15,1,4,,,,
59,down,David Guetta,Titanium (feat. Sia) [Extended],58,32,29,,,,
60,down,Avicii,The Days (Henrik B Remix),59,50,29,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,23,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,36,29,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),43,16,27,,,,
64,-,Klingande,Jubel,-,18,27,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,23,28,,,,
66,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,41,28,,,,
67,up,Swedish House Mafia,Save the World (Radio Mix),71,56,28,,,,
68,-,Galantis,Runaway (U & I),-,20,24,,,,
69,-,Michael Gray,Borderline (feat. Shelly Poole) [Dr Packer Dub Mix],-,69,1,,,,
70,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,20,,,,
71,-,Raving George,Slaves,-,71,1,,,,
72,up,"Alok, Felix Jaehn & The Vamps",All the Lies,82,70,3,,,,
73,down,Tony Igy,Astronomia,70,2,8,,,,
74,-,Regard,Ride It,-,2,23,57,2019-10-06,13,2019-11-10
75,up,Clean Bandit & Jess Glynne,Real Love,100,10,27,,,,
76,-,Baltra & 박혜진,Ahead of Time (Edit),-,76,1,,,,
77,up,Kygo & OneRepublic,Lose Somebody,80,77,2,86,2020-06-07,80,2020-07-05
78,up,Avicii,The Nights,88,9,3,,,,
79,-,Natan,Don't Go Easy (Extended Mix),-,79,1,,,,
80,-,Moby,Wait for Me (Laidback Luke Remix),-,80,1,,,,
81,-,Koehne & Kruegel,Go Solo (feat. Jasmiina) [Sunset Project Remix],-,81,1,,,,
82,-,Morttagua,Chikara,-,82,1,,,,
83,-,GARRETT PAKNIS,Ghost,-,83,1,,,,
84,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,62,25,26,,,,
85,-,Sofi Tukker,Purple Hat (Dillon Francis Remix),-,85,1,,,,
86,-,FELIX,Don't You Want Me (Luca Debonaire & Robert Feelgood Extended Remix),-,86,1,,,,
87,-,Felix da Housecat,Silver Screen Shower Scene (Laurent Garnier Remix),-,87,1,,,,
88,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,20,,,,
89,down,David Guetta,Just One Last Time (feat. Taped Rai),55,40,29,,,,
90,down,DVBBS & Borgeous,Tsunami,63,54,29,,,,
91,down,Jennifer Lopez,Dance Again (feat. Pitbull),75,20,25,,,,
92,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),64,26,29,,,,
93,down,Calvin Harris,My Way,60,27,25,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,26,,,,
95,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,18,,,,
96,down,Avicii,Waiting For Love,84,42,28,,,,
97,down,MAGIC!,Rude (Zedd Extended Remix),89,51,26,,,,
98,down,Avicii,Levels (Instrumental Radio Edit),66,58,27,,,,
99,down,Marshmello & Bastille,Happier,65,1,28,74,2019-10-06,74,2019-10-06
100,-,Daft Punk,One More Time,-,55,25,,,,
