Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,238,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,218,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,234,,,,
4,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,229,,,,
5,up,Calvin Harris,We'll Be Coming Back (feat. Example),5,2,237,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,224,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,235,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,236,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,5,195,,,,
10,up,Calvin Harris,Summer,11,3,231,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,225,,,,
12,up,David Guetta,Titanium (feat. Sia),12,2,238,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,217,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,202,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),16,11,229,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,12,208,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,14,10,217,,,,
18,up,Baauer,Harlem Shake,18,14,218,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),35,4,218,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,4,237,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,2,233,,,,
22,down,Alok,Alive (It Feels Like),20,1,188,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),23,16,216,,,,
24,up,Galantis,Runaway (U & I),24,19,201,,,,
25,up,David Guetta,Without You (feat. Usher),25,15,230,,,,
26,up,Calvin Harris,Feel So Close (Extended Mix),26,21,229,,,,
27,up,"Alok, Zeeba & Iro",Ocean,27,4,232,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,23,220,,,,
29,down,Calvin Harris,Blame (feat. John Newman),13,1,234,,,,
30,down,Alok & Mathieu Koss,Big Jet Plane,29,13,220,,,,
31,down,Clean Bandit & Jess Glynne,Real Love,30,10,218,,,,
32,up,Calvin Harris,My Way,47,21,192,,,,
33,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,31,22,204,,,,
34,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,4,235,,,,
35,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),32,23,218,,,,
36,down,Corona,The Rhythm Of The Night,34,27,159,,,,
37,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,1,231,,,,
38,-,Joy Wellboy,Lay Down Your Blade (DC Salas Secret Weapon Remix),-,38,1,,,,
39,-,DJ Rasoul,Smoothed Out Funk,-,39,1,,,,
40,-,Vintage Culture & NoMBe,Pleasure Chasers (Extended),-,40,1,,,,
41,-,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],-,41,1,,,,
42,-,Bronski Beat,Smalltown Boy (ABSOLUTE. Extended Rework),-,42,1,,,,
43,up,Skrillex,Bangarang (feat. Sirah),44,30,140,,,,
44,up,Alexandra Stan,Mr. Saxobeat,46,32,118,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,24,181,,,,
46,-,Kof,Ram Tchum (Tech House),-,46,1,,,,
47,-,JazzedMontage & King Schwarz,Murder She Wrote (Club Mix) [feat. Bridget Pike],-,47,1,,,,
48,-,Ray Volpe,SONG REQUEST,-,48,1,,,,
49,-,Dr. Apollo & General Levy,Remedy,-,49,1,,,,
50,-,Frannabik & Transforma,Come Apart (feat. Mc Kenna),-,50,1,,,,
51,-,TRCD & LifeSize MC,Roll the Dice,-,51,1,,,,
52,-,JazzedMontage,Praise the Beat,-,52,1,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,51,13,117,,,,
54,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],45,1,86,,,,
