Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),21,1,2,,,,
2,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],1,1,36,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),37,1,31,97,2020-01-12,7,2020-05-10
4,up,surf mesa,Ily,40,1,24,63,2020-04-19,18,2020-07-12
5,up,アヴィーチー,Hey Brother,8,1,48,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,2,48,,,,
7,down,Calvin Harris,Blame (feat. John Newman),4,1,48,,,,
8,up,David Guetta,Titanium (feat. Sia),9,2,48,,,,
9,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],7,4,43,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,1,47,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,48,,,,
12,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,46,2,48,,,,
13,down,Icona Pop,I Love It (feat. Charli XCX),11,5,41,,,,
14,up,アヴィーチー,Wake Me Up,25,1,48,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,48,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,1,47,,,,
17,down,Zedd,Clarity (feat. Foxes),16,8,48,,,,
18,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,4,48,,,,
19,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,3,47,,,,
20,up,Topic,Breaking Me (feat. A7S),43,20,5,94,2020-03-01,8,2020-08-16
21,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,11,48,,,,
22,down,Calvin Harris,We'll Be Coming Back (feat. Example),13,2,47,,,,
23,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),44,1,6,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,18,10,42,,,,
25,down,David Guetta,Without You (feat. Usher),24,15,48,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,13,,,,
27,down,Martin Garrix,Animals (Radio Edit),20,14,48,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,43,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),60,1,46,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,9,43,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),27,11,46,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,28,12,45,,,,
33,down,Baauer,Harlem Shake,29,14,43,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,12,48,,,,
35,up,アヴィーチー,Addicted To You,39,21,48,,,,
36,down,Avicii,Levels (Instrumental),31,23,48,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,32,4,48,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),34,22,48,,,,
39,up,Jennifer Lopez,Dance Again (feat. Pitbull),42,20,42,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),35,16,45,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,18,43,,,,
42,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),67,4,45,,,,
43,up,Galantis,Runaway (U & I),69,20,39,,,,
44,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],73,34,46,,,,
45,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),83,37,48,,,,
46,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),77,43,28,,,,
47,down,Calvin Harris,Feel So Close (Extended Mix),45,21,48,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,37,47,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,46,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),72,4,46,,,,
51,up,David Guetta,Just One Last Time (feat. Taped Rai),51,40,48,,,,
52,up,Klingande,Jubel,58,18,43,,,,
53,up,"Alok, Zeeba & Iro",Ocean,53,4,48,,,,
54,up,Avicii,Silhouettes,55,45,20,,,,
55,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,41,45,,,,
56,up,Clean Bandit & Jess Glynne,Real Love,57,10,45,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,36,48,,,,
58,down,David Guetta,Titanium (feat. Sia) [Extended],54,32,48,,,,
59,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),93,19,46,,,,
60,up,Alok & Mathieu Koss,Big Jet Plane,62,13,46,,,,
61,up,Martin Solveig & Dragonette,Hello,74,25,32,,,,
62,down,Calvin Harris,Summer,49,3,48,,,,
63,up,Alok & Bhaskar,Fuego,78,21,48,,,,
64,-,ANNA,Artha,-,64,1,,,,
65,down,DVBBS & Borgeous,Tsunami,63,54,45,,,,
66,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,97,25,40,,,,
67,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,67,1,,,,
68,-,Tiagz,My Heart Went Oops (Tiagz Remix),-,68,1,,,,
69,-,FCL,The House Music Track (Kai Alcé DISTINCTIVE Vocal Remix),-,69,1,,,,
70,-,Boombird,Bitter Practice Sweet Mind (Baron von Spirit Mix),-,70,1,,,,
71,-,Urulu,Reason With Me,-,71,1,,,,
72,-,Regard & RAYE,Secrets,-,72,1,,,,
73,-,Jonas Aden,Late At Night (Rennem Remix),-,73,1,,,,
74,-,VINNE & Richard Judge,I Won't Let You Down,-,74,1,,,,
75,-,VINNE & Kubi,Qr Code,-,75,1,,,,
76,-,Bom Dia,Noche Buena (Mi Amor),-,76,1,,,,
77,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],3,1,25,,,,
78,-,Tvilling,Dum Dum Dum,-,78,1,,,,
79,-,Anna,Unstable Structures,-,79,1,,,,
80,-,Vintage Culture & Rooftime,I Will Find,-,1,9,,,,
81,-,Tiësto,The Business,-,4,1,52,2021-01-03,18,2021-04-04
82,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],-,82,1,,,,
83,down,Avicii,The Days (Henrik B Remix),75,50,48,,,,
84,-,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],-,84,1,,,,
85,-,Phaxe & Querox,Bloom,-,85,1,,,,
86,up,Avicii,Waiting For Love,92,42,45,,,,
87,-,Fort Arkansas,Set Me Free (Club Mix),-,87,1,,,,
88,-,VINNE & Audax,Free Falling (Club Mix),-,88,1,,,,
89,-,ANNA,Suzi in Transe,-,89,1,,,,
90,-,ANNA,Let Me Take You,-,90,1,,,,
91,-,ANNA,Bloom,-,91,1,,,,
92,up,Avicii,The Days,94,57,13,,,,
93,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),64,26,45,,,,
94,down,Marshmello & Bastille,Happier,66,1,45,74,2019-10-06,74,2019-10-06
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,31,,,,
96,down,Swedish House Mafia,Save the World (Radio Mix),65,56,45,,,,
97,down,Avicii,Levels (Instrumental Radio Edit),68,58,41,,,,
98,down,David Guetta,Turn Me On (feat. Nicki Minaj),70,59,33,,,,
99,down,Lost Frequencies,Are You With Me (Radio Edit),71,60,34,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,30,39,,,,
