Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,153,,,,
2,down,アヴィーチー,Hey Brother,1,1,152,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,1,151,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,153,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,1,136,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,142,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),10,2,150,,,,
8,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],9,4,142,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),12,5,130,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,1,150,,,,
11,up,Calvin Harris,Summer,13,3,152,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,2,153,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,1,146,,,,
14,up,アヴィーチー,Wake Me Up,22,1,152,,,,
15,up,Zedd,Clarity (feat. Foxes),17,8,150,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,1,147,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,4,144,,,,
18,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,3,151,,,,
19,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],16,4,152,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,7,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,11,152,,,,
22,down,Calvin Harris,We'll Be Coming Back (feat. Example),11,2,152,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,25,10,136,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,12,117,,,,
25,up,Martin Garrix,Animals (Radio Edit),27,14,150,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),28,10,143,,,,
27,up,David Guetta,Without You (feat. Usher),29,15,153,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,9,137,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),31,11,146,,,,
30,up,DJ Snake & Lil Jon,Turn Down for What,32,12,130,,,,
31,up,Baauer,Harlem Shake,34,14,136,,,,
32,up,Alok,Alive (It Feels Like),35,1,103,,,,
33,up,アヴィーチー,Addicted To You,36,21,152,,,,
34,up,Avicii,Levels (Instrumental),37,23,151,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,38,4,152,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],39,23,70,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,12,152,,,,
38,up,Avicii,The Nights (Felix Jaehn Remix),41,22,152,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),42,16,142,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),44,18,140,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,18,134,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,19,145,,,,
43,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),49,4,141,,,,
44,up,David Guetta,Titanium (feat. Sia) [Extended],50,32,150,,,,
45,up,Galantis,Runaway (U & I),51,19,122,,,,
46,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],52,34,147,,,,
47,up,Vitor Kley,O Sol (Dubdogz Remix),53,23,39,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,36,152,,,,
49,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),56,37,151,,,,
50,up,Calvin Harris,Feel So Close (Extended Mix),57,21,144,,,,
51,-,Block & Crown & Maickel Telussa,The Vibe of House,-,51,1,,,,
52,-,Psychossis,The Prayer,-,52,1,,,,
53,-,Blizzard,Without You (Mistral Extended Mix),-,53,1,,,,
54,-,P. Lion,Happy Children (Block & Crown Nu Disco Edit),-,54,1,,,,
55,-,KC and the Sunshine Band,Please Don't Go,-,45,2,,,,
56,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,37,150,,,,
57,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,21,86,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,23,139,,,,
59,up,"Alok, Zeeba & Iro",Ocean,60,4,153,,,,
60,up,Alok & Mathieu Koss,Big Jet Plane,61,13,148,,,,
61,up,David Guetta,Just One Last Time (feat. Taped Rai),62,40,151,,,,
62,down,Klingande,Jubel,33,18,146,,,,
63,up,Avicii,Silhouettes,63,45,121,,,,
64,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),64,41,145,,,,
65,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),65,47,86,,,,
66,up,Clean Bandit & Jess Glynne,Real Love,66,10,139,,,,
67,up,Marshmello & Bastille,Happier,67,1,143,74,2019-10-06,74,2019-10-06
68,up,Martin Solveig & Dragonette,Hello,68,25,119,,,,
69,up,MAGIC!,Rude (Zedd Extended Remix),69,51,131,,,,
70,up,Calvin Harris,My Way,70,21,123,,,,
71,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,71,22,127,,,,
72,up,DVBBS & Borgeous,Tsunami,72,54,139,,,,
73,up,Daft Punk,One More Time,73,55,125,,,,
74,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),74,23,133,,,,
75,up,Swedish House Mafia,Save the World (Radio Mix),75,56,138,,,,
76,up,Avicii,Levels (Instrumental Radio Edit),77,58,130,,,,
77,up,David Guetta,Turn Me On (feat. Nicki Minaj),78,59,118,,,,
78,up,Lost Frequencies,Are You With Me (Radio Edit),79,60,110,,,,
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,24,108,,,,
80,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,40,2,151,,,,
81,up,Alan Walker,Faded,82,41,76,,,,
82,up,Avicii,The Days (Henrik B Remix),96,50,140,,,,
83,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,39,3,,,,
84,-,Mr. Hydden,GTA San Andreas (Remix),-,84,1,,,,
85,-,"Block & Crown, Maickel Telussa & Lissat",Reflex,-,85,1,,,,
86,-,Blizzard,Living in the Night (Euro Classic Mix),-,86,1,,,,
87,-,Block & Crown & Maickel Telussa,Abergo California,-,87,1,,,,
88,-,Toly Braun,Why Don't You Stay,-,88,1,,,,
89,-,New System,Let Me Take (Eurobeat Mix),-,89,1,,,,
90,down,Avicii,Waiting For Love,86,42,136,,,,
91,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),84,68,20,,,,
92,up,Avicii,The Days,93,57,109,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),45,20,133,,,,
94,down,The Chainsmokers,#SELFIE,83,62,112,,,,
95,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,29,95,,,,
96,down,Alok & Bhaskar,Fuego,90,21,149,,,,
97,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),97,43,93,,,,
98,down,Edward Maya & Vika Jigulina,Stereo Love (Original),80,69,67,,,,
99,down,Alesso,I Wanna Know (feat. Nico & Vinz),85,64,106,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,95,13,45,,,,
