Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,アヴィーチー,Wake Me Up,4,1,157,,,,
3,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,155,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,3,147,,,,
5,up,David Guetta,Titanium (feat. Sia),8,2,158,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,4,147,,,,
7,down,アヴィーチー,Hey Brother,2,1,157,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),11,5,133,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,2,158,,,,
10,up,Calvin Harris,Summer,13,3,157,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,1,151,,,,
12,down,Zedd,Clarity (feat. Foxes),10,8,155,,,,
13,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],12,3,156,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,147,,,,
15,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,2,155,,,,
16,down,Calvin Harris,We'll Be Coming Back (feat. Example),14,2,157,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,4,157,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,10,141,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,122,,,,
20,up,Martin Garrix,Animals (Radio Edit),20,14,155,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),28,10,148,,,,
22,up,David Guetta,Dangerous (feat. Sam Martin),22,11,151,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,12,135,,,,
24,up,David Guetta,Without You (feat. Usher),26,15,158,,,,
25,down,Alok,Alive (It Feels Like),15,1,108,,,,
26,down,Baauer,Harlem Shake,24,14,141,,,,
27,down,アヴィーチー,Addicted To You,25,21,157,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,12,157,,,,
29,down,Avicii,Levels (Instrumental),27,23,156,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,29,4,157,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],37,23,73,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),38,22,157,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),33,16,146,,,,
34,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],30,21,90,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,1,158,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,18,139,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,19,149,,,,
38,up,David Guetta,Titanium (feat. Sia) [Extended],42,32,155,,,,
39,up,Galantis,Runaway (U & I),43,20,126,,,,
40,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],44,34,152,,,,
41,up,Vitor Kley,O Sol (Dubdogz Remix),45,23,44,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,36,157,,,,
43,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),47,37,156,,,,
44,up,Calvin Harris,Feel So Close (Extended Mix),49,21,149,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,37,155,,,,
46,up,"Alok, Zeeba & Iro",Ocean,51,4,158,,,,
47,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,23,144,,,,
48,up,Alok & Mathieu Koss,Big Jet Plane,52,13,153,,,,
49,up,David Guetta,Just One Last Time (feat. Taped Rai),53,40,156,,,,
50,up,Klingande,Jubel,54,18,151,,,,
51,up,Avicii,Silhouettes,55,45,126,,,,
52,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),72,41,150,,,,
53,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),56,47,91,,,,
54,up,Marshmello & Bastille,Happier,58,1,148,74,2019-10-06,74,2019-10-06
55,up,Clean Bandit & Jess Glynne,Real Love,57,10,144,,,,
56,up,MAGIC!,Rude (Zedd Extended Remix),61,51,136,,,,
57,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,11,157,,,,
58,up,Swedish House Mafia,Save the World (Radio Mix),63,56,143,,,,
59,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,62,25,132,,,,
60,up,DVBBS & Borgeous,Tsunami,64,54,144,,,,
61,up,Daft Punk,One More Time,65,55,130,,,,
62,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),66,26,138,,,,
63,up,Avicii,Levels (Instrumental Radio Edit),70,58,134,,,,
64,up,Alok & Bhaskar,Fuego,94,21,154,,,,
65,-,Block & Crown & Nick Fiorucci,Religion,-,65,1,,,,
66,-,Shoby & Izzie Naylor,Fly Me to the Moon,-,62,2,,,,
67,-,Juliano Fernandes,Sábado À Noite (feat. Sandro Saga & Gustavo Seixas),-,67,1,,,,
68,-,Peppermint Lounge,Lemon Project (Grapefruit Mix),-,68,1,,,,
69,-,Tiësto,Century (feat. Calvin Harris),-,69,1,,,,
70,-,Tony Garcia & Peter Fontaine,Just Like the Wind,-,68,2,,,,
71,-,"John Duff, Block & Crown & Nick Fiorucci",Is It a Sin (Block & Crown and Nick Fiorucci Remix),-,71,1,,,,
72,-,Quixosis,Burundanger 3,-,72,1,,,,
73,-,Lane 8,Red Lights (feat. Emmit Fenn),-,73,1,,,,
74,-,Boris Brejcha,LSD Waterpipe,-,74,1,,,,
75,up,Jennifer Lopez,Dance Again (feat. Pitbull),95,20,138,,,,
76,-,Zac & Weekend Heroes,Hold the Dust,-,76,1,,,,
77,-,Sash!,It's My Life (Future Breeze Remix),-,77,1,,,,
78,-,Block & Crown & Nick Fiorucci,Don't Throw My Love,-,78,1,,,,
79,down,Avicii,The Days (Henrik B Remix),59,50,145,,,,
80,down,David Guetta,Turn Me On (feat. Nicki Minaj),77,59,122,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,69,,,,
82,-,Sash!,It's My Life (Natural Born Grooves Remix),-,82,1,,,,
83,-,Nick Fiorucci & Beta One,Love Again (feat. Amilia Riviglia),-,83,1,,,,
84,-,Kidnap,Moments (feat. Leo Stannard) [Acoustic Live],-,84,1,,,,
85,-,Flux Zone,Felix,-,85,1,,,,
86,-,Avicii,The Days,-,57,113,,,,
87,-,Nick Fiorucci,4/4 Beats,-,87,1,,,,
88,-,Nick Fiorucci,Erase You,-,88,1,,,,
89,-,Nick Fiorucci & Etienne Ozborne,I Need Your Love (Afterdark Mix),-,89,1,,,,
90,-,Nick Fiorucci & Block & Crown,Don't Wanna Lose It (Luca Debonaire Mix),-,90,1,,,,
91,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,30,110,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,48,95,,,,
93,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,97,,,,
94,down,Calvin Harris,Blame (feat. John Newman),31,1,156,,,,
95,up,The Chainsmokers,#SELFIE,100,62,116,,,,
96,-,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),-,68,23,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),71,18,145,,,,
98,-,Alan Walker,Faded,-,41,78,,,,
99,up,Lost Frequencies,Are You With Me (Radio Edit),99,60,113,,,,
100,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,109,,,,
