Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),29,1,235,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,239,,,,
3,up,Calvin Harris,We'll Be Coming Back (feat. Example),5,2,238,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,236,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,225,,,,
6,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,235,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,237,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),37,1,232,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,226,,,,
10,up,David Guetta,Titanium (feat. Sia),12,2,239,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,230,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),15,11,230,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,16,12,209,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,2,234,,,,
15,down,Calvin Harris,Feel So Close (Radio Edit),2,1,219,,,,
16,up,Alok,Alive (It Feels Like),22,1,189,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,238,,,,
18,up,Baauer,Harlem Shake,18,14,219,,,,
19,up,Galantis,Runaway (U & I),24,19,202,,,,
20,up,David Guetta,Without You (feat. Usher),25,15,231,,,,
21,up,Calvin Harris,My Way,32,21,193,,,,
22,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,33,22,205,,,,
23,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),35,23,219,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,24,182,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,53,13,118,,,,
26,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,11,232,,,,
27,up,Corona,The Rhythm Of The Night,36,27,160,,,,
28,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,18,211,,,,
29,down,Icona Pop,I Love It (feat. Charli XCX),9,5,196,,,,
30,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,218,,,,
31,down,Calvin Harris,Feel So Close (Extended Mix),26,21,230,,,,
32,down,Clean Bandit & Jess Glynne,Real Love,31,10,219,,,,
33,down,Calvin Harris,Summer,10,3,232,,,,
34,up,Skrillex,Bangarang (feat. Sirah),43,30,141,,,,
35,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,227,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,218,,,,
37,-,Martin Solveig & Dragonette,Hello,-,25,188,,,,
38,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,36,,,,
39,-,Pressterror,Mortal Drrrrrr Kombat,-,39,1,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,9,203,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,23,221,,,,
42,up,Alexandra Stan,Mr. Saxobeat,44,32,119,,,,
43,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,4,219,,,,
44,-,Alok,Me & You (feat. Iro),-,32,141,,,,
45,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,158,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),23,16,217,,,,
47,down,"Alok, Zeeba & Iro",Ocean,27,4,233,,,,
48,down,Alok & Mathieu Koss,Big Jet Plane,30,13,221,,,,
49,-,Disturbed,The Sound of Silence (CYRIL Remix),-,15,6,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,4,236,,,,
51,-,Metta & Glyde,Celestia (Dalphon Remix),-,51,1,,,,
52,-,Vintage Culture & Rooftime,I Will Find,-,1,51,,,,
53,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],54,1,87,,,,
