Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vintage Culture & Rooftime,I Will Find,38,1,11,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,50,,,,
3,up,Calvin Harris,Blame (feat. John Newman),5,1,50,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,4,45,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,50,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),14,5,43,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,2,50,,,,
8,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,1,7,,,,
9,down,Calvin Harris & Alesso,Under Control (feat. Hurts),7,2,50,,,,
10,up,Zedd,Clarity (feat. Foxes),17,8,50,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),12,1,49,,,,
12,-,Alok,Alive (It Feels Like),-,1,1,,,,
13,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),83,1,4,,,,
14,down,Calvin Harris,We'll Be Coming Back (feat. Example),10,2,49,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,44,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,12,15,,,,
17,up,Martin Garrix,Animals (Radio Edit),24,14,50,,,,
18,up,Calvin Harris,Summer,41,3,50,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,9,45,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,12,50,,,,
21,up,Baauer,Harlem Shake,32,14,45,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,31,12,47,,,,
23,up,Avicii,Levels (Instrumental),34,23,50,,,,
24,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],64,1,27,,,,
25,down,アヴィーチー,Hey Brother,2,1,50,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,35,4,50,,,,
27,down,アヴィーチー,Wake Me Up,3,1,50,,,,
28,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,4,50,,,,
29,down,surf mesa,Ily,1,1,26,63,2020-04-19,18,2020-07-12
30,up,The Chainsmokers,Closer (feat. Halsey),40,16,47,,,,
31,-,SAINt JHN,Roses (Imanbek Remix),-,1,32,97,2020-01-12,7,2020-05-10
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,3,49,,,,
