Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,House Of Paper,Night Changes (TikTok Trend Edit),82,1,2,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,140,,,,
3,down,アヴィーチー,Hey Brother,2,1,139,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,138,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,133,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),6,1,123,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,3,129,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),20,2,137,,,,
9,down,David Guetta,Titanium (feat. Sia),7,2,140,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,134,,,,
11,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,4,129,,,,
12,down,アヴィーチー,Wake Me Up,11,1,139,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,140,,,,
14,down,Calvin Harris,We'll Be Coming Back (feat. Example),8,2,139,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),38,5,117,,,,
16,down,Zedd,Clarity (feat. Foxes),14,8,137,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,13,13,32,,,,
18,up,Calvin Harris,Summer,88,3,139,,,,
19,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,3,138,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,131,,,,
21,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,11,139,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,18,10,123,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,104,,,,
24,down,Martin Garrix,Animals (Radio Edit),21,14,137,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,130,,,,
26,up,David Guetta,Without You (feat. Usher),42,15,140,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,9,124,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),25,25,109,,,,
29,up,Klingande,Jubel,30,18,133,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),29,11,133,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,12,139,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,31,12,117,,,,
33,-,Calvin Harris,Stay With Me,-,33,1,,,,
34,up,Baauer,Harlem Shake,34,14,123,,,,
35,down,Alok,Alive (It Feels Like),9,1,90,,,,
36,down,アヴィーチー,Addicted To You,35,21,139,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,4,139,,,,
38,down,Avicii,Levels (Instrumental),36,23,138,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,37,4,139,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),39,22,139,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),40,16,129,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),74,18,127,,,,
43,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,137,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,19,132,,,,
45,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,4,128,,,,
46,up,David Guetta,Titanium (feat. Sia) [Extended],47,32,137,,,,
47,down,Galantis,Runaway (U & I),46,20,109,,,,
48,up,Vitor Kley,O Sol (Dubdogz Remix),48,23,27,,,,
49,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),49,37,138,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,36,139,,,,
51,up,Calvin Harris,Feel So Close (Extended Mix),51,21,131,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,37,137,,,,
53,down,"Alok, Zeeba & Iro",Ocean,41,4,140,,,,
54,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,23,126,,,,
55,up,Alok & Mathieu Koss,Big Jet Plane,55,13,135,,,,
56,up,David Guetta,Just One Last Time (feat. Taped Rai),56,40,138,,,,
57,up,Avicii,Silhouettes,57,45,108,,,,
58,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),59,41,132,,,,
59,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),58,47,73,,,,
60,up,Clean Bandit & Jess Glynne,Real Love,84,10,126,,,,
61,down,MAGIC!,Rude (Zedd Extended Remix),60,51,118,,,,
62,down,Marshmello & Bastille,Happier,61,1,130,74,2019-10-06,74,2019-10-06
63,down,Martin Solveig & Dragonette,Hello,62,25,106,,,,
64,down,Calvin Harris,My Way,63,27,110,,,,
65,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,65,25,114,,,,
66,up,DVBBS & Borgeous,Tsunami,66,54,126,,,,
67,up,Daft Punk,One More Time,79,55,112,,,,
68,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),69,26,120,,,,
69,down,Swedish House Mafia,Save the World (Radio Mix),67,56,125,,,,
70,up,Alok & Bhaskar,Fuego,94,21,136,,,,
71,down,Avicii,Levels (Instrumental Radio Edit),70,58,117,,,,
72,down,David Guetta,Turn Me On (feat. Nicki Minaj),71,59,105,,,,
73,up,Lost Frequencies,Are You With Me (Radio Edit),73,60,97,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,30,95,,,,
75,up,The Chainsmokers,#SELFIE,76,62,99,,,,
76,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),77,68,7,,,,
77,up,Alesso,I Wanna Know (feat. Nico & Vinz),78,64,94,,,,
78,down,Avicii,Waiting For Love,68,42,123,,,,
79,up,Corona,The Rhythm Of The Night,87,28,75,,,,
80,up,Calvin Harris,Thinking About You (feat. Ayah Marar),90,33,88,,,,
81,up,Alexandra Stan,Mr. Saxobeat,99,32,65,,,,
82,-,Block & Crown,Mr. Devil (feat. Soozy Peters),-,82,1,,,,
83,-,Tiësto & Charli XCX,Hot In It,-,83,1,,,,
84,-,Block & Crown & Stan Williams,Keep the Crown Loud (Clubmix),-,84,1,,,,
85,down,Avicii,The Days (Henrik B Remix),72,50,127,,,,
86,up,Skrillex,Bangarang (feat. Sirah),100,30,78,,,,
87,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,86,2,138,,,,
88,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],26,21,76,,,,
89,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,48,84,,,,
90,up,Avicii,The Days,95,57,96,,,,
91,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),92,43,86,,,,
92,up,Alok,Me & You (feat. Iro),98,32,70,,,,
93,up,Jennifer Lopez,Dance Again (feat. Pitbull),93,20,121,,,,
94,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],64,23,60,,,,
95,up,Edward Maya & Vika Jigulina,Stereo Love (Original),96,69,59,,,,
96,down,Alan Walker,Faded,89,41,66,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,29,87,,,,
