Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,3,1,19,63,2020-04-19,18,2020-07-12
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,43,,,,
3,up,アヴィーチー,Hey Brother,4,1,43,,,,
4,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],44,1,31,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),16,2,23,,,,
6,down,Mr. Probz,Waves (Robin Schulz Radio Edit),5,3,43,,,,
7,down,Calvin Harris,Blame (feat. John Newman),6,1,43,,,,
8,up,Calvin Harris,Summer,12,3,43,,,,
9,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,42,,,,
10,down,Calvin Harris,Feel So Close (Radio Edit),8,1,36,,,,
11,down,David Guetta,Titanium (feat. Sia),10,2,43,,,,
12,up,アヴィーチー,Wake Me Up,15,1,43,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,43,,,,
14,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,1,21,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,2,43,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,1,42,,,,
17,up,Zedd,Clarity (feat. Foxes),17,8,43,,,,
18,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,1,1,,,,
19,up,Calvin Harris & Alesso,Under Control (feat. Hurts),60,2,43,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,1,41,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,4,41,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,11,43,,,,
23,down,Calvin Harris,We'll Be Coming Back (feat. Example),19,2,42,,,,
24,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,37,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,8,,,,
26,down,Martin Garrix,Animals (Radio Edit),22,14,43,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,38,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,9,38,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),25,11,41,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,12,43,,,,
31,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,23,7,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,28,12,41,,,,
33,down,David Guetta,Without You (feat. Usher),26,15,43,,,,
34,down,Baauer,Harlem Shake,29,14,38,,,,
35,down,Avicii,Levels (Instrumental),31,23,43,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,32,4,43,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),35,16,40,,,,
38,down,アヴィーチー,Addicted To You,30,21,43,,,,
39,down,Robin Schulz,Sugar (feat. Francesco Yates),36,18,41,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),37,22,43,,,,
41,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,3,42,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,18,38,,,,
43,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,4,43,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),40,19,41,,,,
45,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,82,2,43,,,,
46,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,4,41,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),11,1,26,97,2020-01-12,7,2020-05-10
48,down,David Guetta,Titanium (feat. Sia) [Extended],42,32,43,,,,
49,down,Galantis,Runaway (U & I),43,20,35,,,,
50,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,34,41,,,,
51,-,Vicetone & Tony Igy,Astronomia,-,1,17,99,2020-04-05,44,2020-04-12
52,up,Kygo,Firestone (feat. Conrad Sewell),81,25,31,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,36,43,,,,
54,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),46,37,43,,,,
55,down,Calvin Harris,Feel So Close (Extended Mix),49,21,43,,,,
56,-,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],-,56,1,,,,
57,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,23,41,,,,
58,up,David Guetta,Just One Last Time (feat. Taped Rai),72,40,43,,,,
59,up,Jennifer Lopez,Dance Again (feat. Pitbull),83,20,37,,,,
60,down,Avicii,Silhouettes,54,45,15,,,,
61,down,Alok & Mathieu Koss,Big Jet Plane,53,13,41,,,,
62,-,Avicii,Waiting For Love,-,42,40,,,,
63,-,Icona Pop,I Love It (feat. Charli XCX),-,5,37,,,,
64,-,Sophie Ellis Bextor,Get Over You,-,64,1,,,,
65,up,Alok & Bhaskar,Fuego,74,21,43,,,,
66,-,Sophie Ellis Bextor,Is It Any Wonder,-,66,1,,,,
67,-,"Sak Noel, Salvi & Garvanin",Prendelo,-,67,1,,,,
68,-,Main Phase,Never Let Go,-,68,1,,,,
69,-,John Hood,Starlights (Radio Edit),-,69,1,,,,
70,-,BIGHEAD,ANXIETY (feat. 初音ミク),-,70,1,,,,
71,-,Unglued,Total Xtc,-,71,1,,,,
72,-,"Gian Varela, Sak Noel & Mr. Saik",Déjala Caer,-,72,1,,,,
73,-,Desert Belle,Catch Me If You Can,-,73,1,,,,
74,-,DRS & Dynamite MC,Still Beautiful (feat. Keeno & Obsel),-,74,1,,,,
75,-,"Sak Noel, Salvi & Xenology",Zumba (feat. Mike Epsse),-,75,1,,,,
76,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],80,21,3,,,,
77,-,"Yuawi, Sak Noel & Tumpé",Movimiento Naranja (Sak Noel Remix),-,77,1,,,,
78,-,DRS & Dynamite MC,Not the Fake Ones (feat. Roni Size),-,78,1,,,,
79,-,DRS & Dynamite MC,Gullyman Skank (feat. Chimpo),-,79,1,,,,
80,-,Sak Noel & Salvi,Mash up the Place (feat. RDX),-,80,1,,,,
81,-,DRS & Dynamite MC,Burn (feat. Nu:Tone & Terri Walker),-,81,1,,,,
82,-,Sak Noel & Franklin Dam,Pendeja,-,82,1,,,,
83,-,DRS & Dynamite MC,A Song for You (feat. DJ Marky),-,83,1,,,,
84,-,DRS & Dynamite MC,Joint Venture (feat. Calibre),-,84,1,,,,
85,-,DRS & Dynamite MC,Fix It All (feat. London Elektricity),-,85,1,,,,
86,-,DRS & Dynamite MC,Playing in the Dark (feat. The Vanguard Project),-,86,1,,,,
87,-,DRS & Dynamite MC,Highrise Fm (feat. Calibre),-,87,1,,,,
88,-,DRS & Dynamite MC,Adoration (feat. LSB),-,88,1,,,,
89,-,DRS & Dynamite MC,Back & Forth (feat. S.P.Y),-,89,1,,,,
90,-,DRS & Dynamite MC,Two Mics (feat. Missing),-,90,1,,,,
91,-,Softmal & LLølita,Dreams,-,91,1,,,,
92,-,Sneaky Sound System,Can't Help the Way That I Feel (Casual Connection Remix),-,92,1,,,,
93,down,"Alok, Zeeba & Iro",Ocean,55,4,43,,,,
94,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,94,1,,,,
95,down,Clean Bandit & Jess Glynne,Real Love,56,10,40,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,37,42,,,,
97,down,Avicii,The Days (Henrik B Remix),65,50,43,,,,
98,down,MAGIC!,Rude (Zedd Extended Remix),57,51,37,,,,
99,down,Martin Solveig & Dragonette,Hello,59,25,28,,,,
100,down,Avicii,The Days,98,57,8,,,,
