Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,74,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,124,,,,
3,up,アヴィーチー,Hey Brother,9,1,124,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,1,124,,,,
5,up,Calvin Harris,Summer,10,3,123,,,,
6,up,アヴィーチー,Wake Me Up,17,1,124,,,,
7,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,4,124,,,,
8,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],8,4,116,,,,
9,down,David Guetta,Titanium (feat. Sia),6,2,124,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,124,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,1,117,,,,
12,up,Zedd,Clarity (feat. Foxes),14,8,123,,,,
13,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,1,121,,,,
14,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,3,116,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,118,,,,
16,down,Calvin Harris & Alesso,Under Control (feat. Hurts),15,2,124,,,,
17,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,2,123,,,,
18,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),18,11,124,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,89,,,,
20,up,Martin Garrix,Animals (Radio Edit),22,14,123,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,9,109,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,12,124,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),24,11,118,,,,
24,up,アヴィーチー,Addicted To You,28,21,124,,,,
25,up,Avicii,Levels (Instrumental),29,23,124,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),38,22,124,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),32,16,114,,,,
28,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],93,21,62,,,,
29,up,Robin Schulz,Sugar (feat. Francesco Yates),33,18,114,,,,
30,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],27,3,122,,,,
31,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,35,2,123,,,,
32,up,David Guetta,Titanium (feat. Sia) [Extended],36,32,123,,,,
33,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,4,115,,,,
34,up,David Guetta,Without You (feat. Usher),42,15,124,,,,
35,up,Fetish,Cum Check This,71,35,2,,,,
36,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,23,50,,,,
37,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,18,109,,,,
38,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,19,116,,,,
39,down,Galantis,Runaway (U & I),37,19,99,,,,
40,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,76,,,,
41,down,Vitor Kley,O Sol (Dubdogz Remix),39,23,13,,,,
42,-,Alok & Rooftime,Free My Mind (with DubDogz),-,2,19,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,36,124,,,,
44,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),41,37,124,,,,
45,down,Icona Pop,I Love It (feat. Charli XCX),11,5,107,,,,
46,down,Calvin Harris,Feel So Close (Extended Mix),43,21,117,,,,
47,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,37,122,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,75,,,,
49,down,Baauer,Harlem Shake,26,14,110,,,,
50,-,Kygo,Firestone (feat. Conrad Sewell),-,25,97,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,30,4,124,,,,
52,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,74,,,,
53,down,"Alok, Zeeba & Iro",Ocean,49,4,124,,,,
54,down,Acraze,Do It To It (feat. Cherish),4,1,19,,,,
55,-,Avicii,The Nights,-,9,33,,,,
56,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,3,6,,,,
57,-,Lost Frequencies & Calum Scott,Where Are You Now,-,46,1,,,,
58,down,Alok & Mathieu Koss,Big Jet Plane,50,13,119,,,,
59,down,David Guetta,Just One Last Time (feat. Taped Rai),51,40,123,,,,
60,-,Kandi & Fitch,Every Breath You Take (Loungetronic Mix),-,55,2,,,,
61,-,Matroda,Touchin' Me,-,61,1,,,,
62,-,KC and the Sunshine Band,That's the Way (I Like It),-,62,1,,,,
63,down,Tiësto & Ava Max,The Motto,2,2,6,,,,
64,-,"Viva La Panda, Brendan Mills & Britt Lari",Stand by Me,-,64,1,,,,
65,down,Vintage Culture & Rooftime,I Will Find,61,1,42,,,,
66,-,Reisdie,Brulote,-,66,1,,,,
67,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],90,34,121,,,,
68,up,Alok & Bhaskar,Fuego,95,21,123,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,23,113,,,,
70,-,Estie & Sam Welch,What This Is,-,70,1,,,,
71,-,Jay Aliyev,No More Tears (Roudeep Remix),-,71,1,,,,
72,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),58,1,36,,,,
73,down,Klingande,Jubel,52,18,117,,,,
74,down,Calvin Harris,Feel So Close (Radio Edit),7,1,109,,,,
75,-,Fatali,Horn Fx (DJ Tool) [DJ Tool],-,75,1,,,,
76,-,Farid Dilavarli,Don't,-,76,1,,,,
77,-,Divolly & Markward,Could It Be You (feat. ANML KNGDM),-,77,1,,,,
78,-,Prozac.,In Absence (feat. Michael Katana),-,78,1,,,,
79,-,Nora Van Elken,Fire Away,-,79,1,,,,
80,-,Francis Mercier & Magic System,Premier Gaou,-,80,1,,,,
81,-,Adon,Heartbeat,-,81,1,,,,
82,-,CARSTN,Come Around (feat. H. Kenneth) [Charming Horses Remix],-,82,1,,,,
83,-,Zakes Bantwini,Lesson (feat. DeetheGeneral),-,83,1,,,,
84,-,Zakes Bantwini & BlaQRhythm,2am In Space,-,84,1,,,,
85,-,Feelgood & Nicolau Marinho,Handle It,-,85,1,,,,
86,-,Enamour,Amnesia,-,86,1,,,,
87,-,Valeron,Misirlou,-,87,1,,,,
88,-,Tom Demac,Dave Saints,-,88,1,,,,
89,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,89,1,,,,
90,down,Avicii,Silhouettes,53,45,94,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,20,10,109,,,,
92,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,116,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,20,111,,,,
94,down,DJ Snake & Lil Jon,Turn Down for What,25,12,104,,,,
95,down,Avicii,Waiting For Love,94,42,111,,,,
96,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,41,118,,,,
97,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),91,47,60,,,,
98,down,Avicii,The Days,97,57,83,,,,
99,down,Clean Bandit & Jess Glynne,Real Love,92,10,116,,,,
100,down,Calvin Harris,My Way,99,21,99,,,,
