Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,12,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,19,97,2020-01-12,7,2020-05-10
3,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],3,1,15,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,36,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),10,2,16,,,,
6,down,アヴィーチー,Hey Brother,4,1,36,,,,
7,up,Mr. Probz,Waves (Robin Schulz Radio Edit),7,3,36,,,,
8,down,Calvin Harris & Alesso,Under Control (feat. Hurts),6,2,36,,,,
9,up,David Guetta,Titanium (feat. Sia),14,2,36,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,36,,,,
11,down,アヴィーチー,Wake Me Up,9,1,36,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,2,36,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,1,35,,,,
14,up,Zedd,Clarity (feat. Foxes),17,8,36,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,34,,,,
16,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,44,2,36,,,,
17,up,Calvin Harris,Blame (feat. John Newman),37,1,36,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,10,30,,,,
19,up,David Guetta,Without You (feat. Usher),32,15,36,,,,
20,up,Martin Garrix,Animals (Radio Edit),23,14,36,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),53,10,31,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,11,36,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,12,36,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,28,12,34,,,,
25,up,Baauer,Harlem Shake,29,14,31,,,,
26,up,アヴィーチー,Addicted To You,31,21,36,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,4,36,,,,
28,up,Avicii,Levels (Instrumental),33,23,36,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,34,4,36,,,,
30,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,4,33,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),36,16,33,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),56,20,31,,,,
33,-,Regard,Ride It,-,2,27,57,2019-10-06,13,2019-11-10
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,18,32,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),16,5,33,,,,
36,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,4,34,,,,
37,up,Galantis,Runaway (U & I),71,19,28,,,,
38,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],43,34,34,,,,
39,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),46,37,36,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),93,25,26,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,36,36,,,,
42,up,Calvin Harris,Feel So Close (Extended Mix),48,21,36,,,,
43,up,David Guetta,Shot Me Down (feat. Skylar Grey),68,1,35,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,23,34,,,,
45,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),21,19,36,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),40,22,36,,,,
47,up,David Guetta,Just One Last Time (feat. Taped Rai),51,40,36,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,9,31,,,,
49,down,David Guetta,Titanium (feat. Sia) [Extended],42,32,36,,,,
50,up,Klingande,Jubel,52,18,34,,,,
51,down,"Alok, Zeeba & Iro",Ocean,24,4,36,,,,
52,up,Alok & Mathieu Koss,Big Jet Plane,54,13,34,,,,
53,up,Avicii,Silhouettes,55,45,8,,,,
54,up,MAGIC!,Rude (Zedd Extended Remix),59,51,32,,,,
55,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],60,3,35,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,1,36,,,,
57,down,Calvin Harris,Summer,12,3,36,,,,
58,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,12,1,,,,
59,down,Avicii,The Days (Henrik B Remix),58,50,36,,,,
60,up,Martin Solveig & Dragonette,Hello,64,25,23,,,,
61,up,Calvin Harris,My Way,61,21,30,,,,
62,up,DVBBS & Borgeous,Tsunami,66,54,35,,,,
63,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,63,1,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,6,,,,
65,down,Alok & Bhaskar,Fuego,62,21,36,,,,
66,down,David Guetta,Dangerous (feat. Sam Martin),26,11,35,,,,
67,-,Machinedrum,Braided Leaves,-,67,1,,,,
68,up,Vicetone & Tony Igy,Astronomia,82,1,14,99,2020-04-05,44,2020-04-12
69,-,Billy Porter,Love Yourself,-,69,1,,,,
70,-,Ed Rush & Optical,Bacteria,-,70,1,,,,
71,-,Handsome Dancer,Coincidance,-,71,1,,,,
72,-,Ceevox,My Imagination (Hi-Intensity Dub),-,72,1,,,,
73,down,Robin Schulz,Sugar (feat. Francesco Yates),38,18,34,,,,
74,-,illusionize & Visage Music,Phoneline (Rework Extended),-,74,1,,,,
75,-,Oh L'Amour,Sin,-,75,1,,,,
76,-,Boys Noize,Moonsrad,-,76,1,,,,
77,-,Mavra,With You (Extended Mix),-,77,1,,,,
78,-,Harvard Bass,I'm the One,-,78,1,,,,
79,-,Manu Kenton,Run Baby,-,79,1,,,,
80,-,Dubdogz & Bhaskar,Infinity (NEUBAUER Extended Remix),-,80,1,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,48,26,,,,
82,-,Manu Kenton,Detrake,-,82,1,,,,
83,-,Manu Kenton,Terminator,-,83,1,,,,
84,-,Loffe Ninja,Brutal Beat Bump,-,84,1,,,,
85,-,Manu Kenton,C4,-,85,1,,,,
86,-,DJ Drops,Smash Up,-,86,1,,,,
87,down,Clean Bandit & Jess Glynne,Real Love,57,10,34,,,,
88,-,Terry Hunter & Dogtronix,Live Together (Organ Solo),-,88,1,,,,
89,-,Manu Kenton,Captain Africa,-,89,1,,,,
90,-,Manu Kenton,Burnin,-,90,1,,,,
91,down,Daft Punk,One More Time,70,55,31,,,,
92,-,Titanium,Shake (Collins & Behnam Remix),-,92,1,,,,
93,down,Swedish House Mafia,Save the World (Radio Mix),67,56,35,,,,
94,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),69,23,35,,,,
95,down,Marshmello & Bastille,Happier,30,1,35,74,2019-10-06,74,2019-10-06
96,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,29,25,,,,
97,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),76,19,34,,,,
98,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),72,41,35,,,,
99,-,Avicii,The Days,-,57,1,,,,
100,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,65,22,32,,,,
