Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,35,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,85,,,,
3,up,アヴィーチー,Hey Brother,14,1,85,,,,
4,up,Calvin Harris,Blame (feat. John Newman),97,1,85,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),2,1,81,,,,
6,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,2,85,,,,
7,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,84,,,,
8,down,Calvin Harris,Feel So Close (Radio Edit),7,1,74,,,,
9,down,David Guetta,Titanium (feat. Sia),3,2,85,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,81,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,82,,,,
12,down,Calvin Harris,We'll Be Coming Back (feat. Example),11,2,84,,,,
13,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,4,78,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),13,5,73,,,,
15,up,Alok & Glimmer of Blooms,My Head (Can’t Get You Out),84,15,2,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,2,85,,,,
17,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,3,83,,,,
18,up,SHAED,Trampoline (Jauz Remix),79,3,2,,,,
19,down,Calvin Harris,Summer,16,3,84,,,,
20,down,Zedd,Clarity (feat. Foxes),15,8,85,,,,
21,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],17,4,85,,,,
22,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,80,,,,
23,up,アヴィーチー,Wake Me Up,23,1,85,,,,
24,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),20,11,85,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,22,10,74,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,12,50,,,,
27,up,Klingande,Jubel,29,18,80,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),24,10,79,,,,
29,down,David Guetta,Dangerous (feat. Sam Martin),26,11,80,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,27,12,74,,,,
31,up,アヴィーチー,Addicted To You,44,21,85,,,,
32,down,Avicii,Levels (Instrumental),28,23,85,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,31,4,85,,,,
34,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,12,85,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),33,16,77,,,,
36,down,"Alok, Zeeba & Iro",Ocean,34,4,85,,,,
37,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,23,19,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),32,22,85,,,,
39,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,19,82,,,,
40,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,4,80,,,,
41,down,David Guetta,Titanium (feat. Sia) [Extended],39,32,85,,,,
42,down,David Guetta,Without You (feat. Usher),35,15,85,,,,
43,up,Galantis,Runaway (U & I),92,19,72,,,,
44,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],42,1,61,,,,
45,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],94,34,83,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,36,85,,,,
47,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),41,37,85,,,,
48,down,Calvin Harris,Feel So Close (Extended Mix),43,21,82,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,37,83,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,23,78,,,,
51,-,Mauve,Here Comes the Sun,-,51,1,,,,
52,-,Martin Garrix,Animals (Radio Edit),-,14,84,,,,
53,down,David Guetta,Just One Last Time (feat. Taped Rai),47,40,85,,,,
54,down,Alok & Mathieu Koss,Big Jet Plane,48,13,82,,,,
55,down,Avicii,Silhouettes,50,45,57,,,,
56,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,19,2,85,,,,
57,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),51,41,82,,,,
58,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),52,47,23,,,,
59,down,Clean Bandit & Jess Glynne,Real Love,53,10,82,,,,
60,down,Martin Solveig & Dragonette,Hello,54,25,63,,,,
61,down,Swedish House Mafia,Save the World (Radio Mix),56,56,81,,,,
62,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,57,22,76,,,,
63,down,Marshmello & Bastille,Happier,55,1,82,74,2019-10-06,74,2019-10-06
64,down,DVBBS & Borgeous,Tsunami,58,54,81,,,,
65,down,Daft Punk,One More Time,59,55,72,,,,
66,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),60,23,78,,,,
67,down,Avicii,Levels (Instrumental Radio Edit),61,58,77,,,,
68,down,David Guetta,Turn Me On (feat. Nicki Minaj),62,59,67,,,,
69,down,Lost Frequencies,Are You With Me (Radio Edit),63,60,63,,,,
70,up,Alok & Bhaskar,Fuego,81,21,85,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,24,66,,,,
72,down,The Chainsmokers,#SELFIE,66,62,67,,,,
73,down,Alesso,I Wanna Know (feat. Nico & Vinz),67,64,63,,,,
74,down,Avicii,The Days (Henrik B Remix),65,50,81,,,,
75,down,Calvin Harris,Thinking About You (feat. Ayah Marar),69,33,58,,,,
76,-,Rachel Wallace,Tell Me Why (M&M Full Vocal Mix),-,76,1,,,,
77,down,Alok & Rooftime,Free My Mind (with DubDogz),70,2,9,,,,
78,-,Avicii,The Nights,-,9,15,,,,
79,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,37,3,87,2020-08-16,73,2020-09-27
80,-,MM,I Feel This Way (feat. Rachel Wallace) [Beefed up Remix],-,80,1,,,,
81,-,Chester Young & Castion,Pyro,-,81,1,,,,
82,-,Dj Scar & Dj Menor Da 2,Bom Dia / A Tropa do Serrão te Chamou pra Piscina,-,82,1,,,,
83,-,L-Side,Spellbound (Spirit Remix),-,83,1,,,,
84,-,Flux Pavilion,I Can't Stop (Ekali Tribute),-,63,3,,,,
85,-,L-Side & MC Fats,High Times (Break Remix),-,85,1,,,,
86,-,Dubdogz & Cat Dealers,Good Good,-,86,1,,,,
87,-,dj euber,Mtg os mlk tem fal,-,87,1,,,,
88,-,Antonio Cirilo,Almighty God (Remix) [feat. David Quinlan],-,88,1,,,,
89,-,Candace Woodson,Midas Touch (Ooh Ooh) Remix [feat. Nigel Lowis],-,89,1,,,,
90,down,Alok,Me & You (feat. Iro),68,32,48,,,,
91,-,Onur Bulut,Pandemic,-,91,1,,,,
92,-,Dr Meaker,Don’t Think It’s Love (Club Mix) [feat. Romaine Smith],-,92,1,,,,
93,down,Alan Walker,Faded,83,41,43,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,53,,,,
95,up,Avicii,The Days,96,57,49,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,45,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,29,54,,,,
98,down,Avicii,Waiting For Love,77,42,76,,,,
99,down,Skrillex,Bangarang (feat. Sirah),73,30,53,,,,
100,-,Corona,The Rhythm Of The Night,-,27,45,,,,
