Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,58,,,,
2,up,Acraze,Do It To It (feat. Cherish),8,1,3,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,108,,,,
4,down,アヴィーチー,Hey Brother,3,1,108,,,,
5,up,David Guetta,Titanium (feat. Sia),5,2,108,,,,
6,down,Calvin Harris,Blame (feat. John Newman),4,1,108,,,,
7,up,Calvin Harris,Summer,16,3,107,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,1,107,,,,
9,down,Calvin Harris,Feel So Close (Radio Edit),6,1,94,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,101,,,,
11,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,4,101,,,,
12,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,108,,,,
13,up,Zedd,Clarity (feat. Foxes),15,8,107,,,,
14,down,アヴィーチー,Wake Me Up,10,1,108,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,1,103,,,,
16,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],12,4,108,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),18,4,102,,,,
18,down,Calvin Harris & Alesso,Under Control (feat. Hurts),7,2,108,,,,
19,up,Calvin Harris,We'll Be Coming Back (feat. Example),22,2,107,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,94,,,,
21,up,David Guetta,Without You (feat. Usher),27,15,108,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,73,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),25,10,101,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,9,95,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,12,108,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),31,11,102,,,,
27,up,DJ Snake & Lil Jon,Turn Down for What,70,12,95,,,,
28,up,Baauer,Harlem Shake,33,14,94,,,,
29,up,アヴィーチー,Addicted To You,34,21,108,,,,
30,up,Avicii,Levels (Instrumental),35,23,108,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],36,23,35,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,37,4,108,,,,
33,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],69,21,48,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),39,16,98,,,,
35,up,Robin Schulz,Sugar (feat. Francesco Yates),46,18,100,,,,
36,down,Icona Pop,I Love It (feat. Charli XCX),20,5,91,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),29,25,85,,,,
38,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],19,3,106,,,,
39,down,Alok & John Legend,In My Mind,30,2,15,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),38,22,108,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,18,97,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,19,103,,,,
43,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,4,100,,,,
44,up,Galantis,Runaway (U & I),48,19,87,,,,
45,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],49,34,105,,,,
46,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,20,97,,,,
47,up,David Guetta,Titanium (feat. Sia) [Extended],67,32,108,,,,
48,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,41,5,,,,
49,-,Rooftime,Don't Let It Go,-,3,11,,,,
50,-,Joel Corry,Head & Heart (feat. MNEK),-,3,22,99,2020-07-26,16,2020-09-20
51,-,IZECOLD,Close (feat. Molly Ann),-,51,1,,,,
52,down,Avicii,The Nights,42,9,23,,,,
53,-,Noequalgods & Gamma Splash,Via Lactea,-,53,1,,,,
54,-,KOLYNIS,On Style,-,54,1,,,,
55,-,DHT & Edmée,Someone (Furious F. Radio Edit),-,55,1,,,,
56,-,Subtle Element & Trex,Dark Arts,-,56,1,,,,
57,-,TKA & TRL,Spanish Lullaby (Kendu Club Mix),-,57,1,,,,
58,down,Martin Garrix,Animals (Radio Edit),41,14,107,,,,
59,-,Vitor Kley,O Sol (feat. Apollo 55) [Apollo 55 Remix],-,43,3,,,,
60,-,kanata.t & Shingo Nakamura,Lumen,-,60,1,,,,
61,-,Gaznevada,I. C. Love Affair (Rare Releases 2015 Edition) [David Depino Edit],-,61,1,,,,
62,-,Subtle Element,Swamped,-,62,1,,,,
63,-,Noequalgods,Myth & Legend (Stefre Roland Remix),-,63,1,,,,
64,down,Alok & Bhaskar,Fuego,60,21,108,,,,
65,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,11,108,,,,
66,-,kanata.t,Midnight Lake,-,66,1,,,,
67,-,Noequalgods & Tim Iron,Storm,-,67,1,,,,
68,-,"Koosen, Green Bull & FETS",Down By the River,-,68,1,,,,
69,-,People Places & Things,Acidwinter,-,69,1,,,,
70,-,Gaznevada,I. C. Love Affair (Rare Releases 2015 Edition) [Giangi Cappai Rework],-,70,1,,,,
71,-,UNKLE,Lonely Soul,-,71,1,,,,
72,-,Gaznevada,I. C. Love Affair (Rare Releases 2015 Edition) [Munk Edit],-,72,1,,,,
73,-,kanata.t,Extreme Color,-,73,1,,,,
74,-,Dxry,Meryenda,-,74,1,,,,
75,-,Vasiliy GooDKov,On the Beach,-,75,1,,,,
76,-,Hot Since 82,Loverdose (feat. Liz Cass),-,76,1,,,,
77,-,People Places & Things,Acid 03,-,77,1,,,,
78,-,kanata.t,Gradient,-,78,1,,,,
79,-,NK,Elefante (Xsonatix and Kolya Liner Remix),-,79,1,,,,
80,-,Vasiliy GooDKov,Neon,-,80,1,,,,
81,-,Max Freegrant,Nazar (Stan Kolev Remix),-,81,1,,,,
82,-,Gregor,Give Me a Chance,-,82,1,,,,
83,-,NK,Elefante (ToldorTunes Remix),-,83,1,,,,
84,-,Glenn Davis,Ugetting Down,-,84,1,,,,
85,-,Delusion Works,Smack,-,85,1,,,,
86,-,Kiwi,Marmora's Theme,-,86,1,,,,
87,-,Massivedrum,Spread Love (All Over the World) [Massivedrum Lockdown Mix],-,87,1,,,,
88,-,Johnick,All That Kissin',-,88,1,,,,
89,-,Melchi,Sounds from the Valley,-,89,1,,,,
90,-,Avicii,Waiting For Love,-,42,95,,,,
91,-,Melchi,Shoreline in Your Heart,-,91,1,,,,
92,-,HNNY,Caypio,-,92,1,,,,
93,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),50,37,108,,,,
94,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,44,2,107,,,,
95,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,29,68,,,,
96,up,Calvin Harris,Feel So Close (Extended Mix),96,21,102,,,,
97,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,37,106,,,,
98,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),51,43,66,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,36,108,,,,
100,down,"Alok, Zeeba & Iro",Ocean,54,4,108,,,,
