Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,17,1,135,,,,
2,down,アヴィーチー,Hey Brother,1,1,135,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,136,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,2,136,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,130,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,3,126,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,136,,,,
8,up,Calvin Harris,We'll Be Coming Back (feat. Example),24,2,135,,,,
9,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],7,4,126,,,,
10,up,Zedd,Clarity (feat. Foxes),11,8,133,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,1,133,,,,
12,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),15,12,100,,,,
13,up,Calvin Harris,Blame (feat. John Newman),16,1,134,,,,
14,up,Martin Garrix,Animals (Radio Edit),18,14,133,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),37,10,126,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,1,129,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,9,120,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,12,135,,,,
19,up,David Guetta,Dangerous (feat. Sam Martin),21,11,129,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),23,1,119,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,32,12,113,,,,
22,up,Baauer,Harlem Shake,66,14,119,,,,
23,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],4,4,135,,,,
24,down,Alok,Alive (It Feels Like),2,1,86,,,,
25,down,アヴィーチー,Addicted To You,22,21,135,,,,
26,down,Avicii,Levels (Instrumental),25,23,134,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,4,135,,,,
28,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],67,21,72,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),72,16,125,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),31,18,125,,,,
31,up,Klingande,Jubel,91,18,129,,,,
32,down,Calvin Harris,Summer,3,3,135,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),14,11,135,,,,
34,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,19,128,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),36,22,135,,,,
36,up,Galantis,Runaway (U & I),77,19,105,,,,
37,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],38,34,131,,,,
38,up,Vitor Kley,O Sol (Dubdogz Remix),39,23,23,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,36,135,,,,
40,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),40,37,134,,,,
41,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,37,133,,,,
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,23,122,,,,
43,up,Jennifer Lopez,Dance Again (feat. Pitbull),89,20,118,,,,
44,up,"Alok, Zeeba & Iro",Ocean,46,4,136,,,,
45,up,David Guetta,Just One Last Time (feat. Taped Rai),48,40,134,,,,
46,down,David Guetta,Without You (feat. Usher),33,15,136,,,,
47,up,Clean Bandit & Jess Glynne,Real Love,57,10,124,,,,
48,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,128,,,,
49,up,Avicii,Silhouettes,49,45,104,,,,
50,down,Alok & Mathieu Koss,Big Jet Plane,47,13,131,,,,
51,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),54,41,128,,,,
52,up,David Guetta,Titanium (feat. Sia) [Extended],68,32,133,,,,
53,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),56,47,69,,,,
54,-,Esquerda Festiva,Lula Lá 2022,-,53,1,,,,
55,-,Mark Knight & Siege,Give It Up (Extended Mix),-,55,1,,,,
56,-,Minelli,MMM,-,56,1,,,,
57,up,Avicii,The Days,92,57,92,,,,
58,up,Marshmello & Bastille,Happier,58,1,126,74,2019-10-06,74,2019-10-06
59,up,MAGIC!,Rude (Zedd Extended Remix),59,51,114,,,,
60,up,Martin Solveig & Dragonette,Hello,60,25,102,,,,
61,up,Swedish House Mafia,Save the World (Radio Mix),69,56,121,,,,
62,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,70,22,110,,,,
63,up,DVBBS & Borgeous,Tsunami,71,54,122,,,,
64,up,Daft Punk,One More Time,76,55,108,,,,
65,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),78,23,116,,,,
66,up,Avicii,Levels (Instrumental Radio Edit),90,58,113,,,,
67,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,18,119,,,,
68,up,The Chainsmokers,#SELFIE,95,62,95,,,,
69,up,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),96,68,3,,,,
70,up,Alesso,I Wanna Know (feat. Nico & Vinz),97,64,90,,,,
71,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,55,2,134,,,,
72,up,Calvin Harris,Thinking About You (feat. Ayah Marar),100,33,84,,,,
73,up,Avicii,Waiting For Love,93,42,119,,,,
74,-,Skrillex,Bangarang (feat. Sirah),-,30,74,,,,
75,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],30,29,84,,,,
76,-,Alexandra Stan,Mr. Saxobeat,-,32,61,,,,
77,-,Matt Simons,Catch & Release (Deepend Remix),-,45,33,,,,
78,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,56,,,,
79,up,"Calvin Harris, Dua Lipa",One Kiss,98,13,28,,,,
80,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],19,3,134,,,,
81,-,Lost Frequencies,Sweet Dreams,-,81,1,,,,
82,-,Minelli,Heart Instructions,-,82,1,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),64,25,107,,,,
84,-,Charo & The Salsoul Orchestra,Dance A Little Bit Closer (Single Version),-,84,1,,,,
85,-,Nimus,Fenetre,-,85,1,,,,
86,down,Calvin Harris,Feel So Close (Extended Mix),42,21,129,,,,
87,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),43,43,82,,,,
88,-,Lost Frequencies,Are You With Me (Radio Edit),-,60,93,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,24,91,,,,
90,-,Corona,The Rhythm Of The Night,-,27,71,,,,
91,-,Dapa Deep,In My Mind,-,91,1,,,,
92,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,77,32,,,,
93,down,Calvin Harris,My Way,62,21,107,,,,
94,-,Alok & Bhaskar,Fuego,-,21,132,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,48,80,,,,
96,-,Alok,Me & You (feat. Iro),-,32,66,,,,
97,-,Lasgo,Something,-,73,50,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,88,27,,,,
99,-,Route 94,My Love (feat. Jess Glynne),-,73,46,,,,
100,down,Icona Pop,I Love It (feat. Charli XCX),34,5,115,,,,
