Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,210,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),7,1,191,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,203,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,207,,,,
5,down,Calvin Harris,Blame (feat. John Newman),2,1,207,,,,
6,up,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,209,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,4,192,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,207,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,208,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),5,1,203,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,199,,,,
12,up,Calvin Harris,Summer,13,3,207,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,209,,,,
14,up,David Guetta,Titanium (feat. Sia),30,2,210,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,49,10,189,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),50,10,193,,,,
17,down,David Guetta,Dangerous (feat. Sam Martin),14,11,201,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,12,183,,,,
19,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,11,206,,,,
20,down,Alok,Alive (It Feels Like),10,1,160,,,,
21,down,Baauer,Harlem Shake,15,14,190,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),41,16,189,,,,
23,up,Robin Schulz,Sugar (feat. Francesco Yates),37,18,194,,,,
24,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,18,184,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,19,200,,,,
26,down,Galantis,Runaway (U & I),20,19,175,,,,
27,down,Calvin Harris,Feel So Close (Extended Mix),21,21,201,,,,
28,down,"Alok, Zeeba & Iro",Ocean,24,4,206,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",23,23,193,,,,
30,down,Alok & Mathieu Koss,Big Jet Plane,26,13,194,,,,
31,down,Klingande,Jubel,25,18,200,,,,
32,down,Clean Bandit & Jess Glynne,Real Love,28,10,191,,,,
33,down,Calvin Harris,My Way,29,21,168,,,,
34,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,31,22,178,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,2,208,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,4,208,,,,
37,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),32,23,190,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,24,158,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,35,13,93,,,,
40,-,Rob Redford,Makin Ends Meet,-,40,1,,,,
41,-,Zepelim e o Sopro do Cão,DOMÍNIO,-,41,1,,,,
42,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,35,,,,
43,-,Afrojack & DLMT,Wish You Were Here (feat. Brandyn Burnette),-,43,1,,,,
44,-,Klaus Kaz & Arja,Forgive (Extended Mix),-,44,1,,,,
45,down,Corona,The Rhythm Of The Night,36,27,134,,,,
46,-,Genius Of Time,Taurindo Shuffle,-,46,1,,,,
47,-,York,Farewell to the Moon (Club Mix),-,47,1,,,,
48,-,Lost Frequencies,The Feeling,-,48,1,,,,
49,-,ALAN FREEMAN,I Wanna See It (Radio Edit),-,49,1,,,,
50,-,Duke Hugh,Nighthawks,-,50,1,,,,
51,-,djMikeMas,Walking on a Dream (2022 Remix),-,51,1,,,,
52,-,Ghetto Chords,Preacher Boy,-,52,1,,,,
53,-,Sophie Sugar & Sunlounger,Lost Together (Armin van Buuren Mash Up Edit) [Bonus Track],-,53,1,,,,
