Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,170,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,6,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),21,2,167,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,1,168,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),9,1,152,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,163,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,3,158,,,,
9,up,Calvin Harris,We'll Be Coming Back (feat. Example),13,2,169,,,,
10,up,David Guetta,Titanium (feat. Sia),10,2,170,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,163,,,,
12,up,Calvin Harris,Summer,15,3,169,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,1,167,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,153,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),25,10,160,,,,
16,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,11,169,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),30,11,162,,,,
18,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],18,3,168,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,31,12,147,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,2,170,,,,
21,up,Baauer,Harlem Shake,32,14,153,,,,
22,down,Alok,Alive (It Feels Like),20,1,120,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,34,4,169,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),37,16,157,,,,
25,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,25,1,,,,
26,-,Avicii,The Nights,-,9,44,,,,
27,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),40,21,6,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,18,151,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,5,143,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,19,160,,,,
31,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,4,155,,,,
32,-,Galantis,Runaway (U & I),-,20,136,,,,
33,up,Calvin Harris,Feel So Close (Extended Mix),48,21,161,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,159,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,23,156,,,,
36,up,"Alok, Zeeba & Iro",Ocean,51,4,170,,,,
37,down,Klingande,Jubel,29,18,163,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,4,159,,,,
39,up,Marshmello & Bastille,Happier,59,1,160,74,2019-10-06,74,2019-10-06
40,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,40,2,,,,
41,up,Clean Bandit & Jess Glynne,Real Love,53,10,156,,,,
42,up,Alok & Mathieu Koss,Big Jet Plane,54,13,164,,,,
43,up,Calvin Harris,My Way,62,27,135,,,,
44,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,65,25,144,,,,
45,down,Zedd,Clarity (feat. Foxes),16,8,167,,,,
46,-,ITZY,달라달라,-,46,1,,,,
47,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),67,26,150,,,,
48,down,アヴィーチー,Hey Brother,3,1,169,,,,
49,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],36,4,169,,,,
50,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,134,,,,
51,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,20,148,,,,
52,down,Martin Garrix,Animals (Radio Edit),28,14,167,,,,
53,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,89,2,166,,,,
54,down,David Guetta,Without You (feat. Usher),27,15,170,,,,
55,down,アヴィーチー,Wake Me Up,17,1,169,,,,
56,down,アヴィーチー,Addicted To You,33,21,169,,,,
57,down,Avicii,Levels (Instrumental),35,23,168,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,12,169,,,,
59,down,Robin Schulz,Sugar (feat. Francesco Yates),39,18,157,,,,
60,-,Kaleena Zanders & Shift K3Y,V I B R A T I O N (Extended Mix),-,60,1,,,,
61,-,ByAstral,Dom dom Yes Skibidi bop Wednesday,-,61,1,,,,
62,-,"HUGEL, Crusy & Jenn Morel",KLK (feat. Joelii) [Extended Mix],-,62,1,,,,
63,-,Ikson,Blue Sky,-,63,1,,,,
64,-,DVBBS,After Hours (Extended Mix),-,64,1,,,,
65,-,M.O.O.N. Pro & Joe Jury,Feel,-,65,1,,,,
66,-,Costa Mee,Fallen,-,66,1,,,,
67,-,"Leftwing & Kody, James Hurr & I Jah",Music Is the Medication (Extended Mix),-,67,1,,,,
68,-,David Guetta,Grrrr,-,68,1,,,,
69,-,"Robin S, Michael Gray & Mark Knight",I Believe (Michael Gray & Mark Knight Remix),-,69,1,,,,
70,down,David Guetta,Titanium (feat. Sia) [Extended],44,32,167,,,,
71,up,"Calvin Harris, Dua Lipa",One Kiss,92,13,57,,,,
72,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,34,164,,,,
73,down,Vitor Kley,O Sol (Dubdogz Remix),46,23,54,,,,
74,-,Crookers,A Place in My Heart (feat. Kym Mazelle) [Low Steppa Remix],-,74,1,,,,
75,-,CASSIMM & Atlantic Ocean,Waterfall (Extended Mix),-,75,1,,,,
76,-,Rosabel,Chachango (Que Viva Chango) [La Familia Mix],-,76,1,,,,
77,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),47,37,168,,,,
78,-,Mark Knight & RETNA (UK),What I Need (Extended Mix),-,78,1,,,,
79,down,Avicii,The Nights (Felix Jaehn Remix),60,22,169,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,36,169,,,,
81,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,37,166,,,,
82,-,"Mark Knight, James Hurr & Cari Golden",You Are a God (Extended Mix),-,82,1,,,,
83,down,David Guetta,Just One Last Time (feat. Taped Rai),55,40,168,,,,
84,-,Mark Knight & Mason,Givin' Up (Extended Mix),-,84,1,,,,
85,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,41,162,,,,
86,down,Avicii,Silhouettes,56,45,138,,,,
87,-,Mark Knight & Darius Syrossian,Get This Feeling (feat. Prospect Park) [Extended Mix],-,87,1,,,,
88,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),58,47,103,,,,
89,-,Rosabel,Soul Chu Cha (Chu Cha In Heat Mix),-,89,1,,,,
90,down,MAGIC!,Rude (Zedd Extended Remix),63,51,148,,,,
91,down,Swedish House Mafia,Save the World (Radio Mix),64,56,155,,,,
92,down,DVBBS & Borgeous,Tsunami,66,54,156,,,,
93,down,Corona,The Rhythm Of The Night,74,28,99,,,,
94,down,Avicii,The Days (Henrik B Remix),81,50,156,,,,
95,down,Martin Solveig & Dragonette,Hello,61,25,133,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,25,128,,,,
97,down,Alok & Bhaskar,Fuego,91,21,164,,,,
98,down,Avicii,Levels (Instrumental Radio Edit),68,58,146,,,,
99,down,David Guetta,Turn Me On (feat. Nicki Minaj),80,59,134,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,72,,,,
