Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,189,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,187,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,1,182,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),5,1,171,,,,
5,down,Calvin Harris,We'll Be Coming Back (feat. Example),4,2,188,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),9,1,186,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,177,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,187,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,5,160,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,1,182,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,178,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),15,2,186,,,,
13,down,David Guetta,Titanium (feat. Sia),11,2,189,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,12,10,170,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,9,165,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),14,11,180,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,12,165,,,,
18,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,11,187,,,,
19,up,Alok,Alive (It Feels Like),19,1,139,,,,
20,down,Baauer,Harlem Shake,18,14,172,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,4,188,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,16,174,,,,
23,down,Robin Schulz,Sugar (feat. Francesco Yates),22,18,173,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,19,179,,,,
25,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,4,173,,,,
26,up,Galantis,Runaway (U & I),26,20,155,,,,
27,up,David Guetta,Without You (feat. Usher),27,15,187,,,,
28,up,Calvin Harris,Feel So Close (Extended Mix),28,21,180,,,,
29,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,172,,,,
30,down,Klingande,Jubel,29,18,180,,,,
31,up,Marshmello & Bastille,Happier,45,1,174,74,2019-10-06,74,2019-10-06
32,down,Clean Bandit & Jess Glynne,Real Love,30,10,173,,,,
33,down,Calvin Harris,My Way,31,27,150,,,,
34,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,25,163,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,2,187,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,4,187,,,,
37,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),33,26,169,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,30,137,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,48,13,74,,,,
40,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,40,1,,,,
41,-,Summerlove,Remember (Na Na Na Hey Hey) [Radio Edit],-,41,1,,,,
42,-,Beachcrimes & Tia Tia,Do It Better,-,42,1,,,,
43,-,Hashtag,다이아몬드,-,43,1,,,,
44,-,Charming Horses & Grace Grundy,You Get What You Give (Radio Edit),-,44,1,,,,
45,up,Calvin Harris,Thinking About You (feat. Ayah Marar),46,33,123,,,,
46,up,Skrillex,Bangarang (feat. Sirah),50,30,111,,,,
47,-,"Alok, Zeeba & Iro",Ocean,-,4,187,,,,
48,-,Audio Jacker & Tom Forester,Houston,-,48,1,,,,
49,-,Yves V,Sonica (Running On A Highway) [feat. Paul Aiden] [Club Mix],-,49,1,,,,
50,-,Ayla,"Ayla, Pt. II (Radio Mix)",-,50,1,,,,
51,down,Alok,Me & You (feat. Iro),38,32,108,,,,
52,up,Alexandra Stan,Mr. Saxobeat,62,32,90,,,,
