Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,77,,,,
2,up,アヴィーチー,Hey Brother,3,1,127,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),32,1,111,,,,
4,up,David Guetta,Titanium (feat. Sia),8,2,127,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,2,127,,,,
6,up,アヴィーチー,Wake Me Up,9,1,127,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,1,120,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),16,2,127,,,,
9,up,Zedd,Clarity (feat. Foxes),13,8,126,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,4,127,,,,
11,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,2,126,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,127,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,27,10,111,,,,
14,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,92,,,,
15,up,Martin Garrix,Animals (Radio Edit),21,14,126,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),30,10,118,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,124,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,12,127,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,9,112,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),26,11,121,,,,
21,-,Alok & Bhaskar,Fuego,-,21,125,,,,
22,up,David Guetta,Without You (feat. Usher),46,15,127,,,,
23,up,Vitor Kley,O Sol (Dubdogz Remix),50,23,16,,,,
24,up,アヴィーチー,Addicted To You,28,21,127,,,,
25,up,Avicii,Levels (Instrumental),29,23,127,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),42,22,127,,,,
27,-,Tiësto & Ava Max,The Motto,-,2,7,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),18,16,117,,,,
29,up,Robin Schulz,Sugar (feat. Francesco Yates),31,18,117,,,,
30,-,Acraze,Do It To It (feat. Cherish),-,1,21,,,,
31,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,3,125,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,18,112,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),38,20,114,,,,
34,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,19,119,,,,
35,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,4,118,,,,
36,-,DJ Snake & Lil Jon,Turn Down for What,-,12,105,,,,
37,up,David Guetta,Titanium (feat. Sia) [Extended],40,32,126,,,,
38,-,Baauer,Harlem Shake,-,14,111,,,,
39,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],45,34,124,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,36,127,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,126,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,11,127,,,,
43,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),52,37,127,,,,
44,up,Calvin Harris,Feel So Close (Extended Mix),66,21,120,,,,
45,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],47,21,65,,,,
46,-,"Reezer, Blacker & James & Annastacia Boudwin",Going Home,-,46,1,,,,
47,down,Avicii,The Nights,43,9,35,,,,
48,down,Calvin Harris,Summer,6,3,126,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,37,125,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,114,,,,
51,up,"Alok, Zeeba & Iro",Ocean,96,4,127,,,,
52,up,Alok & Mathieu Koss,Big Jet Plane,99,13,122,,,,
53,up,David Guetta,Just One Last Time (feat. Taped Rai),97,40,126,,,,
54,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,23,52,,,,
55,up,Klingande,Jubel,98,18,120,,,,
56,up,Avicii,Silhouettes,100,45,97,,,,
57,down,Calvin Harris,Blame (feat. John Newman),4,1,127,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,119,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,35,7,,,,
60,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,60,1,,,,
61,-,Teluric,Pulsaţii Profunde (S.A.M. Remix),-,61,1,,,,
62,down,Icona Pop,I Love It (feat. Charli XCX),10,5,110,,,,
63,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,41,120,,,,
64,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,47,62,,,,
65,-,Cry Sisco!,Afro Dizzi Act (Kool Kas Bah Mix),-,65,1,,,,
66,-,Pale Blue,I Walk Alone with Acid,-,66,1,,,,
67,-,Alok & John Legend,In My Mind,-,2,18,,,,
68,-,Hip Therapist,Body Language (Bobby Peru Remix),-,68,1,,,,
69,down,Alok,Wherever You Go (feat. John Martin),55,39,14,,,,
70,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],22,1,72,,,,
71,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,1,121,,,,
72,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,121,,,,
73,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,40,3,,,,
74,-,Fatboy Slim,Song for Shelter (Chemical Brothers Remix),-,74,1,,,,
75,-,Tommy Love,Release Masochist (Tommy Love Remix),-,75,1,,,,
76,-,Big Time Charlie,Chasing Rainbows (feat. Soozy Q) [Horny United Remix],-,76,1,,,,
77,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,48,2,126,,,,
78,-,Fetish,Cum Check This,-,35,4,,,,
79,-,Za__Paradigma,Don't Start (Son Of Elita Remix),-,79,1,,,,
80,-,Gypsymen,Babarabatiri (Tee's Latin Mix),-,80,1,,,,
81,-,Daniel Orpi,La Fiesta,-,81,1,,,,
82,-,NYELLA,Alright,-,82,1,,,,
83,down,Kygo,Firestone (feat. Conrad Sewell),25,25,100,,,,
84,-,Martin Garrix & Vluarr,Reboot,-,84,1,,,,
85,-,A-mase,Summer Love Story (feat. Ladynsax),-,85,1,,,,
86,-,Yves V & Cat Dealers,Just Wanna Be Loved (feat. Coldabank),-,86,1,,,,
87,-,Qubiko,Talking to Myself,-,87,1,,,,
88,-,Richard F.,Down & Dirty (Main Vocal),-,88,1,,,,
89,-,Avicii,The Days,-,57,85,,,,
90,-,Cosmic Gate & Olivia Sebastianelli,We Got the Fire (Extended Mix),-,90,1,,,,
91,-,Forest Blakk,If You Love Her (Luca Schreiner Remix),-,91,1,,,,
92,-,IM KELLAR,Esclavo Castigado,-,92,1,,,,
93,-,Armağan Oruç,Bamba!,-,93,1,,,,
94,-,Avicii,Waiting For Love,-,42,113,,,,
95,-,Wonderful Feeling,Beyond The Truth (Estigma Remix),-,95,1,,,,
96,-,68 Beats,Free Your Mind (Robbie Rivera's Main Mix),-,96,1,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,29,78,,,,
98,-,Avicii,The Days (Henrik B Remix),-,50,116,,,,
99,-,Calvin Harris,My Way,-,27,101,,,,
100,-,Marshmello & Bastille,Happier,-,1,118,74,2019-10-06,74,2019-10-06
