Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,6,1,134,,,,
2,up,Alok,Alive (It Feels Like),16,1,85,,,,
3,up,Calvin Harris,Summer,14,3,134,,,,
4,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,4,134,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,135,,,,
6,down,David Guetta,Titanium (feat. Sia),2,2,135,,,,
7,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,4,125,,,,
8,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,128,,,,
9,up,Softmal & LLølita,Another Star (Radio Edit),29,9,2,,,,
10,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,2,135,,,,
11,up,Zedd,Clarity (feat. Foxes),20,8,132,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,129,,,,
13,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,4,127,,,,
14,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),43,11,134,,,,
15,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,99,,,,
16,down,Calvin Harris,Blame (feat. John Newman),3,1,133,,,,
17,down,アヴィーチー,Wake Me Up,15,1,134,,,,
18,up,Martin Garrix,Animals (Radio Edit),25,14,132,,,,
19,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],19,3,133,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),37,1,132,,,,
21,up,David Guetta,Dangerous (feat. Sam Martin),28,11,128,,,,
22,up,アヴィーチー,Addicted To You,30,21,134,,,,
23,down,Calvin Harris,Feel So Close (Radio Edit),7,1,118,,,,
24,down,Calvin Harris,We'll Be Coming Back (feat. Example),11,2,134,,,,
25,up,Avicii,Levels (Instrumental),31,23,133,,,,
26,down,Calvin Harris & Alesso,Under Control (feat. Hurts),8,2,135,,,,
27,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,12,134,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,32,4,134,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,125,,,,
30,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,29,83,,,,
31,up,Robin Schulz,Sugar (feat. Francesco Yates),36,18,124,,,,
32,-,DJ Snake & Lil Jon,Turn Down for What,-,12,112,,,,
33,down,David Guetta,Without You (feat. Usher),23,15,135,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),17,5,114,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,19,127,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),46,22,134,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),26,10,125,,,,
38,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],42,34,130,,,,
39,up,Vitor Kley,O Sol (Dubdogz Remix),97,23,22,,,,
40,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),44,37,133,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,36,134,,,,
42,up,Calvin Harris,Feel So Close (Extended Mix),47,21,128,,,,
43,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),45,43,81,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,37,132,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,22,10,119,,,,
46,up,"Alok, Zeeba & Iro",Ocean,51,4,135,,,,
47,up,Alok & Mathieu Koss,Big Jet Plane,59,13,130,,,,
48,up,David Guetta,Just One Last Time (feat. Taped Rai),52,40,133,,,,
49,up,Avicii,Silhouettes,53,45,103,,,,
50,-,Dj Exe,DJ Wait a Minute,-,50,1,,,,
51,-,Pascal Letoublon,Friendships,-,8,25,,,,
52,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,39,2,,,,
53,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,53,1,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,41,127,,,,
55,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,27,2,133,,,,
56,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),58,47,68,,,,
57,down,Clean Bandit & Jess Glynne,Real Love,50,10,123,,,,
58,up,Marshmello & Bastille,Happier,60,1,125,74,2019-10-06,74,2019-10-06
59,up,MAGIC!,Rude (Zedd Extended Remix),61,51,113,,,,
60,up,Martin Solveig & Dragonette,Hello,62,25,101,,,,
61,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],33,23,58,,,,
62,up,Calvin Harris,My Way,63,27,106,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,119,,,,
64,-,Kygo,Firestone (feat. Conrad Sewell),-,25,106,,,,
65,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,121,,,,
66,-,Baauer,Harlem Shake,-,14,118,,,,
67,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,21,71,,,,
68,down,David Guetta,Titanium (feat. Sia) [Extended],41,32,132,,,,
69,up,Swedish House Mafia,Save the World (Radio Mix),72,56,120,,,,
70,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,64,25,109,,,,
71,down,DVBBS & Borgeous,Tsunami,65,54,121,,,,
72,-,The Chainsmokers,Closer (feat. Halsey),-,16,124,,,,
73,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,18,118,,,,
74,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,79,,,,
75,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,4,124,,,,
76,down,Daft Punk,One More Time,66,55,107,,,,
77,-,Galantis,Runaway (U & I),-,20,104,,,,
78,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),67,26,115,,,,
79,-,Elton John vs Pnau,Sad,-,79,1,,,,
80,-,Dua Lipa & Angele,Fever,-,75,2,47,2020-11-15,47,2020-11-15
81,-,Vinny Terranova,Let's Go People,-,81,1,,,,
82,-,Pete Bellis & Tommy,Forever (Paul Lock Remix),-,82,1,,,,
83,-,MC C4,Vou Encher o Carro de Put4 (feat. Dj Brenno Paixão),-,83,1,,,,
84,-,Just Her,With Faith (Einmusik Remix),-,84,1,,,,
85,up,Avicii,The Days (Henrik B Remix),92,50,123,,,,
86,-,Just Her,Follow You Down,-,86,1,,,,
87,-,Helium,Out There,-,87,1,,,,
88,-,Sandy Rivera,Changes (feat. Haze) [Accapella],-,88,1,,,,
89,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,117,,,,
90,down,Avicii,Levels (Instrumental Radio Edit),68,58,112,,,,
91,down,Klingande,Jubel,76,18,128,,,,
92,up,Avicii,The Days,96,57,91,,,,
93,down,Avicii,Waiting For Love,88,42,118,,,,
94,up,Alan Walker,Faded,95,41,62,,,,
95,down,The Chainsmokers,#SELFIE,73,62,94,,,,
96,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),74,68,2,,,,
97,down,Alesso,I Wanna Know (feat. Nico & Vinz),75,64,89,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,27,,,,
99,down,David Guetta,Turn Me On (feat. Nicki Minaj),69,59,102,,,,
100,down,Calvin Harris,Thinking About You (feat. Ayah Marar),78,33,83,,,,
