Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,64,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,114,,,,
3,up,アヴィーチー,Hey Brother,5,1,114,,,,
4,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,107,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,2,114,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),7,1,100,,,,
7,up,Calvin Harris,We'll Be Coming Back (feat. Example),12,2,113,,,,
8,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],9,4,107,,,,
9,down,David Guetta,Titanium (feat. Sia),8,2,114,,,,
10,down,Alesso & Katy Perry,When I'm Gone,3,3,2,,,,
11,up,Avicii,The Nights,28,9,27,,,,
12,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,1,113,,,,
13,up,アヴィーチー,Wake Me Up,21,1,114,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),13,5,97,,,,
15,down,Calvin Harris,Summer,11,3,113,,,,
16,down,Zedd,Clarity (feat. Foxes),15,8,113,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,4,108,,,,
18,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],26,3,112,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,18,10,100,,,,
20,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,11,114,,,,
21,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,79,,,,
22,up,Martin Garrix,Animals (Radio Edit),22,14,113,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),24,10,107,,,,
24,down,David Guetta,Without You (feat. Usher),23,15,114,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,9,101,,,,
26,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,4,114,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),27,11,108,,,,
28,up,Klingande,Jubel,35,18,107,,,,
29,up,Baauer,Harlem Shake,29,14,100,,,,
30,up,アヴィーチー,Addicted To You,31,21,114,,,,
31,up,Avicii,Levels (Instrumental),32,23,114,,,,
32,down,Acraze,Do It To It (feat. Cherish),4,1,9,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],34,23,41,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,33,4,114,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),36,22,114,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),38,16,104,,,,
37,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],84,21,53,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,12,114,,,,
39,up,Robin Schulz,Sugar (feat. Francesco Yates),40,18,105,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),96,18,102,,,,
41,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,19,109,,,,
42,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,56,2,113,,,,
43,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,4,106,,,,
44,up,Clean Bandit & Jess Glynne,Real Love,60,10,106,,,,
45,up,Galantis,Runaway (U & I),46,19,91,,,,
46,down,David Guetta,Titanium (feat. Sia) [Extended],45,32,113,,,,
47,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],47,34,111,,,,
48,up,Vitor Kley,O Sol (Dubdogz Remix),48,23,3,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,36,114,,,,
50,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),50,37,114,,,,
51,up,Calvin Harris,Feel So Close (Extended Mix),51,21,108,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,37,112,,,,
53,down,"Alok, Zeeba & Iro",Ocean,41,4,114,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),37,25,90,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,23,103,,,,
56,down,Alok & Mathieu Koss,Big Jet Plane,54,13,109,,,,
57,down,David Guetta,Just One Last Time (feat. Taped Rai),55,40,113,,,,
58,down,Alok & Bhaskar,Fuego,42,21,113,,,,
59,down,Avicii,Silhouettes,57,45,84,,,,
60,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),58,41,108,,,,
61,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),59,47,50,,,,
62,-,Alok,Wherever You Go (feat. John Martin),-,39,8,,,,
63,up,Martin Solveig & Dragonette,Hello,63,25,86,,,,
64,down,MAGIC!,Rude (Zedd Extended Remix),62,51,97,,,,
65,up,Calvin Harris & Alesso,Under Control (feat. Hurts),65,2,114,,,,
66,up,Swedish House Mafia,Save the World (Radio Mix),67,56,106,,,,
67,down,Marshmello & Bastille,Happier,64,1,108,74,2019-10-06,74,2019-10-06
68,down,DVBBS & Borgeous,Tsunami,66,54,107,,,,
69,down,Daft Punk,One More Time,68,55,93,,,,
70,down,Avicii,Levels (Instrumental Radio Edit),69,58,101,,,,
71,up,Avicii,Waiting For Love,78,42,101,,,,
72,up,David Guetta,Turn Me On (feat. Nicki Minaj),75,59,89,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,24,80,,,,
74,down,The Chainsmokers,#SELFIE,71,62,83,,,,
75,down,Alesso,I Wanna Know (feat. Nico & Vinz),73,64,78,,,,
76,up,Calvin Harris,Thinking About You (feat. Ayah Marar),88,33,71,,,,
77,up,Corona,The Rhythm Of The Night,97,27,59,,,,
78,down,David Guetta,Shot Me Down (feat. Skylar Grey),39,1,109,,,,
79,up,Skrillex,Bangarang (feat. Sirah),100,30,64,,,,
80,-,Alexandra Stan,Mr. Saxobeat,-,32,53,,,,
81,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,3,107,,,,
82,up,Lost Frequencies,Are You With Me (Radio Edit),95,60,82,,,,
83,-,Alok,Me & You (feat. Iro),-,32,59,,,,
84,-,Dj Scar,Mega me Desculpa Pai/Aqui no Serrão,-,84,1,,,,
85,up,Avicii,The Days,92,57,73,,,,
86,-,Amezquita,Hunt for the Light,-,86,1,,,,
87,-,Conro,Find U.,-,87,1,,,,
88,-,Space Primates & GASHI,Find You,-,88,1,,,,
89,-,Tik Tok & Dilks,Gossip,-,89,1,,,,
90,-,Lasgo,Something,-,73,44,,,,
91,down,Avicii,The Days (Henrik B Remix),83,50,105,,,,
92,-,Duke Dumont,I Got U (feat. Jax Jones),-,72,49,,,,
93,up,Alan Walker,Faded,98,41,57,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,22,,,,
95,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,77,28,,,,
96,-,Calvin Harris,My Way,-,21,91,,,,
97,down,Calvin Harris,Blame (feat. John Newman),94,1,114,,,,
98,-,Route 94,My Love (feat. Jess Glynne),-,73,41,,,,
