Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,218,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,222,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,1,215,,,,
4,up,Calvin Harris,We'll Be Coming Back (feat. Example),4,2,221,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),8,1,202,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,5,181,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,3,220,,,,
8,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,1,213,,,,
9,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,2,218,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,210,,,,
11,up,David Guetta,Titanium (feat. Sia),11,2,222,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,12,10,201,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),14,11,213,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,15,12,194,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,11,218,,,,
16,up,Baauer,Harlem Shake,18,14,202,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,4,203,,,,
18,down,Alok,Alive (It Feels Like),17,1,172,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,221,,,,
20,-,Calvin Harris,Summer,-,3,215,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,18,196,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,19,211,,,,
23,up,Galantis,Runaway (U & I),23,20,187,,,,
24,up,David Guetta,Without You (feat. Usher),32,15,215,,,,
25,up,"Alok, Zeeba & Iro",Ocean,25,4,218,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,23,205,,,,
27,-,Robin Schulz,Sugar (feat. Francesco Yates),-,18,202,,,,
28,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,187,,,,
29,up,Calvin Harris,My Way,29,27,180,,,,
30,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),33,26,202,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,4,219,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,30,165,,,,
33,up,Calvin Harris,Thinking About You (feat. Ayah Marar),37,33,147,,,,
34,-,Alok & Mathieu Koss,Big Jet Plane,-,13,204,,,,
35,-,Clean Bandit & Jess Glynne,Real Love,-,10,202,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),5,1,219,,,,
37,up,Skrillex,Bangarang (feat. Sirah),44,30,131,,,,
38,-,Spada,Cornetto,-,38,1,,,,
39,-,3 Beatz Musik,Hoje Não Saio Daqui (Oh Tcha Tcharara) [feat. Gang Machado],-,39,1,,,,
40,-,Anyzette,Baladoun (Kamma & Masalo Dub),-,40,1,,,,
41,-,Jon.K,Nablus,-,41,1,,,,
42,down,Calvin Harris,Feel So Close (Extended Mix),24,21,213,,,,
43,-,Corona,The Rhythm Of The Night,-,28,144,,,,
44,down,Martin Solveig & Dragonette,Hello,28,25,173,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,203,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,2,220,,,,
47,-,Austin Ato,Discolombo,-,47,1,,,,
48,-,Deadbeat,Straight No Chaser (Denial II),-,48,1,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),21,16,201,,,,
50,-,Austin Ato,When Love Is Tender,-,50,1,,,,
51,-,"ASHER SWISSA, Korolova & Evelynka",Under the Moonlight (Extended Mix),-,51,1,,,,
52,-,Marambá,Stratocumulus,-,52,1,,,,
53,-,"Consoul Trainin, DuoViolins & Steven Aderinto",Addicted,-,53,1,,,,
54,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,31,25,190,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,35,13,104,,,,
56,down,Alok,Me & You (feat. Iro),36,32,131,,,,
57,down,Alexandra Stan,Mr. Saxobeat,49,32,109,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,3,209,,,,
