Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,184,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,182,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),3,2,181,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),4,1,181,,,,
5,up,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,183,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,1,166,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,182,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,172,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,1,177,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,5,155,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,173,,,,
12,up,Calvin Harris,Summer,12,3,183,,,,
13,up,David Guetta,Titanium (feat. Sia),13,2,184,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,10,170,,,,
15,up,David Guetta,Dangerous (feat. Sam Martin),15,11,175,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,12,160,,,,
17,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,11,182,,,,
18,up,Baauer,Harlem Shake,18,14,167,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,183,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),20,16,169,,,,
21,down,Alok,Alive (It Feels Like),9,1,134,,,,
22,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,1,177,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,18,163,,,,
24,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,19,174,,,,
25,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,4,168,,,,
26,down,Galantis,Runaway (U & I),24,19,150,,,,
27,down,Calvin Harris,Feel So Close (Extended Mix),26,21,175,,,,
28,down,"Alok, Zeeba & Iro",Ocean,27,4,184,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,23,170,,,,
30,up,Klingande,Jubel,33,18,175,,,,
31,down,Clean Bandit & Jess Glynne,Real Love,28,10,168,,,,
32,down,Alok & Mathieu Koss,Big Jet Plane,29,13,177,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,2,184,,,,
34,down,Martin Solveig & Dragonette,Hello,31,25,143,,,,
35,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),42,23,164,,,,
36,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,4,182,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,24,132,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,44,13,71,,,,
39,up,Corona,The Rhythm Of The Night,51,27,111,,,,
40,-,Simian Mobile Disco,Hustler (Radio Edit),-,40,1,,,,
41,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Remix),-,41,1,,,,
42,-,Sons Of Charlie,The Enemy Between My Ears,-,42,1,,,,
43,-,A-mase,Summer Love Story (feat. Ladynsax) [Extended Mix],-,43,1,,,,
44,-,Alex Tomb,Xyn & Doclus,-,44,1,,,,
45,-,Bella Boo,The Hours,-,45,1,,,,
46,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,100,22,158,,,,
47,down,David Guetta,Without You (feat. Usher),25,15,182,,,,
48,-,Dor Danino & Yamagucci,Seven Eleven (Adam Ten Remix),-,48,1,,,,
49,-,Sven Wegner,You Make Me Live (Original),-,49,1,,,,
50,-,Deejay Ghost,Iko Iko (Cumbia Remix) [feat. Justin Wellington],-,50,1,,,,
51,-,Grooveandyes,Mirage,-,51,1,,,,
52,-,Demuir,"Mind, Body, And Soul. Call Me",-,52,1,,,,
53,-,Sven Wegner,History of All (Original),-,53,1,,,,
54,-,Ataxia,Detroit Gospel,-,54,1,,,,
55,-,Cash Cash,The Feels (feat. Alex Newell),-,55,1,,,,
56,-,Omerika & Ire Dreamer,Domino,-,56,1,,,,
57,-,J. Bernardt,Wicked Streets (Henrik Schwarz Remix),-,57,1,,,,
58,-,Tony Romanello & Alexa Noir,We Are the Resistance,-,58,1,,,,
59,-,Strip Steve,Zig Zag,-,59,1,,,,
60,-,Mr. G,Got That Swing,-,60,1,,,,
61,-,Riobamba,Respira Hondo,-,61,1,,,,
62,-,Jeff Samuel,Bae (Original Mix),-,62,1,,,,
63,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,119,,,,
64,up,Alok,Me & You (feat. Iro),99,32,103,,,,
