Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Lovers on the Sun (feat. Sam Martin),3,1,178,,,,
2,up,Calvin Harris,We'll Be Coming Back (feat. Example),4,2,180,,,,
3,up,Calvin Harris,Blame (feat. John Newman),5,1,179,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),7,1,163,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),1,1,174,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,169,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],22,3,179,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),10,5,152,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),6,1,174,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,1,181,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,4,170,,,,
12,up,Calvin Harris,Summer,12,3,180,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,17,,,,
14,down,Calvin Harris & Alesso,Under Control (feat. Hurts),13,2,178,,,,
15,down,David Guetta,Titanium (feat. Sia),14,2,181,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,10,163,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,9,158,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,31,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,19,12,157,,,,
20,up,Alok,Alive (It Feels Like),20,1,131,,,,
21,up,Baauer,Harlem Shake,21,14,164,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,180,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),24,16,166,,,,
24,up,Robin Schulz,Sugar (feat. Francesco Yates),66,18,166,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,167,,,,
26,-,David Guetta,Dangerous (feat. Sam Martin),-,11,172,,,,
27,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,11,179,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,18,160,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,19,171,,,,
30,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,4,165,,,,
31,down,Galantis,Runaway (U & I),29,19,147,,,,
32,down,David Guetta,Without You (feat. Usher),30,15,179,,,,
33,down,Calvin Harris,Feel So Close (Extended Mix),31,21,172,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,23,167,,,,
35,down,"Alok, Zeeba & Iro",Ocean,32,4,181,,,,
36,down,Alok & Mathieu Koss,Big Jet Plane,34,13,174,,,,
37,up,Clean Bandit & Jess Glynne,Real Love,37,10,165,,,,
38,down,Marshmello & Bastille,Happier,35,1,170,74,2019-10-06,74,2019-10-06
39,down,Martin Solveig & Dragonette,Hello,36,25,140,,,,
40,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,38,22,155,,,,
41,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),25,21,17,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,2,181,,,,
43,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),40,23,161,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,24,129,,,,
45,-,ILLENIUM,Eyes Wide Shut,-,45,1,,,,
46,-,Seb Wildblood,Mmm,-,46,1,,,,
47,-,Drelirium,Piper Blush,-,47,1,,,,
48,-,Klangphonics,"Holocene, Pt. II",-,48,1,,,,
49,-,TWO LANES,Drifting,-,49,1,,,,
50,-,EVM128,Dance Don't Sleep,-,50,1,,,,
51,-,Kirlian Camera,Communicate (Flemming Dalum Remix),-,51,1,,,,
52,-,Shimza,That Organ Track,-,52,1,,,,
53,-,Seb Wildblood,Plants (feat. Paul Cut),-,53,1,,,,
54,-,Arkajo,Zenit,-,46,1,,,,
55,-,Joep Mencke,Trust the Wild,-,55,1,,,,
56,-,Diego Santander,Alegria (Dub Mix),-,56,1,,,,
57,-,Billy Lo,It'S the Life (Kai Alcé Interpretation),-,57,1,,,,
58,-,Arkajo,Panacea,-,48,1,,,,
59,-,Kirlian Camera,Communicate (Instrumental),-,59,1,,,,
60,-,Faylasuf & Chaama,Lamouni,-,60,1,,,,
61,-,Majnoon,Burning Inside (Hot Oasis Desert Vision) [feat. Deniz Özçelik] [Mixed],-,61,1,,,,
62,-,Diego Santander,Alegria (Up Mix),-,62,1,,,,
63,-,Kirlian Camera,Communicate (ZYX Edit Remastered 2023),-,63,1,,,,
64,-,JEW Boys,Shalom Aleichem Dance,-,64,1,,,,
65,-,Nathan Barato,Dirty Girl (G-Man Remix),-,65,1,,,,
66,-,Seb Wildblood,Seal of Approval,-,66,1,,,,
67,-,JKriv,Aguaxirê (Dub Mix),-,67,1,,,,
68,-,Seb Wildblood,"Jazz, Vol. 1 (Christopher Rau Remix)",-,68,1,,,,
69,-,AronChupa & Little Sis Nora,Trombone,-,69,1,,,,
70,-,Michael FK,Trust,-,70,1,,,,
71,-,Bass Junkies,Bass Wonderland,-,71,1,,,,
72,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,4,179,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,48,13,68,,,,
74,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,117,,,,
