Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,212,,,,
2,up,Calvin Harris,Blame (feat. John Newman),2,1,209,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,2,209,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,1,193,,,,
5,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,1,205,,,,
6,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,1,209,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,4,194,,,,
8,down,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,211,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,3,199,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,210,,,,
11,down,Icona Pop,I Love It (feat. Charli XCX),9,5,175,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,1,205,,,,
13,down,Alok,Alive (It Feels Like),12,1,162,,,,
14,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,4,201,,,,
15,down,Calvin Harris,Summer,14,3,209,,,,
16,down,David Guetta,Titanium (feat. Sia),15,2,212,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,16,10,191,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,195,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),18,11,203,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,19,12,185,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,11,208,,,,
22,down,Baauer,Harlem Shake,21,14,192,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,22,4,211,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,16,191,,,,
25,down,Robin Schulz,Sugar (feat. Francesco Yates),24,18,196,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,18,186,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,19,202,,,,
28,up,Galantis,Runaway (U & I),28,20,177,,,,
29,up,Calvin Harris,Feel So Close (Extended Mix),29,21,203,,,,
30,up,"Alok, Zeeba & Iro",Ocean,30,4,208,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,23,195,,,,
32,up,Alok & Mathieu Koss,Big Jet Plane,32,13,196,,,,
33,up,Klingande,Jubel,33,18,202,,,,
34,up,Clean Bandit & Jess Glynne,Real Love,34,10,193,,,,
35,up,Calvin Harris,My Way,35,27,170,,,,
36,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,36,25,180,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,2,210,,,,
38,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),38,26,192,,,,
39,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],39,4,210,,,,
40,-,Fallen Superhero,The Force (Star Wars Theme),-,40,1,,,,
41,-,Y.V.E. 48 & Aaron Pfeiffer,Feel So Close,-,41,1,,,,
42,-,Gorgon Breath,Safe and Sound,-,42,1,,,,
43,-,Anunaku,Stargate,-,43,1,,,,
44,-,DJ Device & Devibes,Down On My Knee (Oral Satisfaction Mix),-,44,1,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,30,160,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,41,13,95,,,,
47,-,G.E.M.,Quiero Volar (Trumpet),-,47,1,,,,
48,-,Psyk,Eclipse,-,48,1,,,,
49,-,Robag Wruhme,Kapox Graphén,-,49,1,,,,
50,-,Martin Solveig & Dragonette,Hello,-,25,165,,,,
51,-,James Bangura,Supercosa,-,51,1,,,,
52,-,Sam Interface,Let It Go,-,52,1,,,,
53,-,PTU,Black Smokers,-,53,1,,,,
54,-,Bob Sinclar & Raffaella Carrà,Far l'amore (Club Version),-,54,1,,,,
55,down,Corona,The Rhythm Of The Night,44,28,136,,,,
56,-,Muskila,Hüzün,-,56,1,,,,
57,-,Siete Catorce,Cheve,-,57,1,,,,
58,-,BADSISTA,VSNF,-,58,1,,,,
59,-,Joutro Mundo,Dança,-,59,1,,,,
60,-,Tambourines,Hello Daddy,-,60,1,,,,
61,-,Kobe JT,Lately,-,61,1,,,,
62,-,Roza Terenzi,Stylish Tantrum,-,62,1,,,,
63,-,Get A Room!,Cochon toi même (I-Cube Remix Pt. 1),-,63,1,,,,
64,-,Get A Room!,Desert Mirage,-,64,1,,,,
65,-,False Persona,System,-,65,1,,,,
66,-,J-Zbel,Mortal Kombat,-,66,1,,,,
67,-,Santi Arolfo,Bellacoso,-,67,1,,,,
68,-,Les Choc Stars du Zaire,Nakombe Nga,-,68,1,,,,
69,-,Naamane,Hafla (Moroccan Vibe Mix),-,69,1,,,,
70,-,Seiji,Basslips,-,70,1,,,,
71,-,Alok,Me & You (feat. Iro),-,32,122,,,,
