Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,79,,,,
2,up,アヴィーチー,Hey Brother,2,1,129,,,,
3,-,Calvin Harris,Blame (feat. John Newman),-,1,128,,,,
4,up,アヴィーチー,Wake Me Up,10,1,129,,,,
5,down,David Guetta,Titanium (feat. Sia),4,2,129,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),3,1,113,,,,
7,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,1,126,,,,
8,-,Alesso & Zara Larsson,Words,-,8,1,,,,
9,down,Calvin Harris & Alesso,Under Control (feat. Hurts),6,2,129,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,4,120,,,,
11,up,Calvin Harris,Summer,57,3,128,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,2,129,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,122,,,,
14,down,Zedd,Clarity (feat. Foxes),8,8,128,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),56,1,123,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,4,123,,,,
17,down,Calvin Harris,We'll Be Coming Back (feat. Example),11,2,128,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,12,10,113,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),13,12,94,,,,
20,down,Martin Garrix,Animals (Radio Edit),14,14,128,,,,
21,down,Calvin Harris,Outside (feat. Ellie Goulding),16,10,120,,,,
22,down,David Guetta,Without You (feat. Usher),15,15,129,,,,
23,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],34,3,127,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,9,114,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),20,11,123,,,,
26,down,DJ Snake & Lil Jon,Turn Down for What,22,12,107,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],23,23,54,,,,
28,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,12,129,,,,
29,down,Baauer,Harlem Shake,25,14,113,,,,
30,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,4,129,,,,
31,down,アヴィーチー,Addicted To You,26,21,129,,,,
32,down,Avicii,Levels (Instrumental),27,23,129,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,28,4,128,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),30,16,119,,,,
35,down,Robin Schulz,Sugar (feat. Francesco Yates),31,18,119,,,,
36,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),32,1,129,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,18,114,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,19,121,,,,
39,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,4,120,,,,
40,down,David Guetta,Titanium (feat. Sia) [Extended],38,32,128,,,,
41,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],39,34,126,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,36,129,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),29,22,129,,,,
44,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,115,,,,
45,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),41,37,129,,,,
46,down,Calvin Harris,Feel So Close (Extended Mix),42,21,122,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,37,127,,,,
48,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,29,79,,,,
49,-,Andrew Cash,Love Tonight,-,49,1,,,,
50,-,Timmy Trumpet,Just In Case,-,50,1,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,23,116,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),61,25,102,,,,
53,down,"Alok, Zeeba & Iro",Ocean,33,4,129,,,,
54,down,David Guetta,Just One Last Time (feat. Taped Rai),51,40,128,,,,
55,down,Alok & Mathieu Koss,Big Jet Plane,50,13,124,,,,
56,down,Klingande,Jubel,52,18,122,,,,
57,down,Avicii,Silhouettes,53,45,99,,,,
58,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,41,122,,,,
59,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,11,129,,,,
60,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),60,47,64,,,,
61,up,Marshmello & Bastille,Happier,94,1,120,74,2019-10-06,74,2019-10-06
62,up,MAGIC!,Rude (Zedd Extended Remix),95,51,109,,,,
63,up,Alok & Bhaskar,Fuego,92,21,127,,,,
64,-,Leah Culver,Won't Stop,-,64,1,,,,
65,-,Daspa,Moment (Extended Mix),-,65,1,,,,
66,-,Vintage Culture & Goodboys,This Feeling,-,66,1,,,,
67,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [CHANEY Remix],-,67,1,,,,
68,-,twocolors & Pascal Letoublon,Break Up,-,68,1,,,,
69,-,Superchumbo,Dirty Filthy (David Tort & Markem HoTL Remix) [feat. Celeda],-,69,1,,,,
70,-,Jax Jones,House Work (feat. Mike Dunn & MNEK) [KC Lights Remix],-,70,1,,,,
71,-,Danny Olson,Dreamer (feat. David Frank & Daemon),-,71,1,,,,
72,-,Daspa,Not Too Late (Sharapov Remix),-,72,1,,,,
73,-,Ascent,Colorful Spring,-,73,1,,,,
74,-,"Jax Jones, Au/Ra & VIZE",i miss u (VIZE Remix),-,74,1,,,,
75,-,Golden Kong,Olha o Que Ela Faz,-,75,1,,,,
76,-,Sidekick,Deep Fear (Lumberjack & BRØMANCE Remix),-,76,1,,,,
77,-,Swedish House Mafia,Home,-,77,1,,,,
78,-,Daspa,Not Too Late,-,78,1,,,,
79,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],46,21,67,,,,
80,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,80,1,,,,
81,-,Proximo,False Hope,-,81,1,,,,
82,-,Apelislin & AFONE,Ascention,-,82,1,,,,
83,-,Swedish House Mafia,Calling On,-,83,1,,,,
84,-,Vitor Kley,O Sol (Dubdogz Remix),-,23,17,,,,
85,-,Phase,Stress Out,-,85,1,,,,
86,-,Jax Jones,House Work (feat. Mike Dunn & MNEK),-,86,1,,,,
87,-,Daspa,Feel It,-,87,1,,,,
88,-,Veljko Jovic,Sunset Lake,-,88,1,,,,
89,-,Axel Force,Every Teardrop Is a Waterfall (AR Remix),-,89,1,,,,
90,-,Jax Jones & Gin Lee,喘息空間 (廣東),-,90,1,,,,
91,-,Clap Codex,Infinity,-,91,1,,,,
92,-,DJ Rogerinho,Stealing Around (Club Mix),-,92,1,,,,
93,-,Stayin' Alive Group,Let's All Chant (Radio Version),-,93,1,,,,
94,up,Avicii,The Days (Henrik B Remix),99,50,118,,,,
95,down,Avicii,The Days,81,57,87,,,,
96,-,Swedish House Mafia,Save the World (Radio Mix),-,56,116,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,77,,,,
98,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,96,22,104,,,,
99,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,54,2,128,,,,
100,down,DVBBS & Borgeous,Tsunami,97,54,118,,,,
