Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xxanteria,BAIXO (slowed),28,1,2,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,196,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,2,200,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,200,,,,
5,down,Calvin Harris,Blame (feat. John Newman),2,1,200,,,,
6,up,Xxanteria,Baixo,50,6,2,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),5,1,185,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,203,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,201,,,,
10,up,David Guetta,Titanium (feat. Sia),13,2,203,,,,
11,up,Calvin Harris,Summer,11,3,200,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,4,192,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,191,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,10,183,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,10,186,,,,
16,down,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,202,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,11,194,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,18,12,178,,,,
19,up,Baauer,Harlem Shake,21,14,183,,,,
20,up,Alok,Alive (It Feels Like),20,1,153,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,202,,,,
22,up,Kenya Grace,Strangers,44,22,2,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,1,196,,,,
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,18,179,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,19,193,,,,
26,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),27,4,185,,,,
27,up,Calvin Harris,Feel So Close (Extended Mix),31,21,194,,,,
28,up,"Alok, Zeeba & Iro",Ocean,32,4,199,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,23,186,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,2,201,,,,
31,up,Calvin Harris,My Way,35,27,163,,,,
32,up,Martin Solveig & Dragonette,Hello,36,25,159,,,,
33,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,37,25,173,,,,
34,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),39,26,183,,,,
35,down,David Guetta,Without You (feat. Usher),30,15,200,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,42,13,86,,,,
37,-,The Chainsmokers,Closer (feat. Halsey),-,16,182,,,,
38,-,Nuta Cookier,Orbit Galaxy,-,38,1,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,30,151,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,9,175,,,,
41,-,Alok & Mathieu Koss,Big Jet Plane,-,13,187,,,,
42,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,11,201,,,,
43,-,Clean Bandit & Jess Glynne,Real Love,-,10,184,,,,
44,-,Shanti Celeste & Hodge,Whispers (Rave Mix),-,44,1,,,,
45,down,Robin Schulz,Sugar (feat. Francesco Yates),23,18,187,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,4,201,,,,
47,down,Galantis,Runaway (U & I),29,20,169,,,,
48,down,Klingande,Jubel,34,18,194,,,,
49,-,Levon Vincent,Sacred Geometry Six,-,49,1,,,,
50,-,No.oN & Nikko Mad,What a Wonderful World (Krister Remix),-,50,1,,,,
51,-,Dj Roberto Da'Silva & LemonSouldj,"La Guaira (Joe Hard, Claudio Rodriguez Remix)",-,51,1,,,,
52,-,Chicane,Saltwater (feat. Moya Brennan) [Young Marco Remix] [Edit],-,52,1,,,,
53,-,BASHKKA,C-Quence Of Calamities (Sedef Adasi Remix),-,53,1,,,,
54,-,REBRN,Dark Place,-,54,1,,,,
55,-,Y do I,Carmina Burana Remix (Techno of the Opera),-,55,1,,,,
56,-,Forestella,KOOL,-,56,1,,,,
57,down,Corona,The Rhythm Of The Night,48,28,128,,,,
58,-,Kareem Ali,Crescendo (Radio Edit),-,58,1,,,,
59,-,Bèvoix,Summertime Sadness,-,59,1,,,,
60,-,Goldenfinger,It Can't Be,-,60,1,,,,
61,-,Mr. G,Lifes Tough,-,61,1,,,,
62,-,Parallelle,A Day in Osaka (feat. TRA Innovation),-,62,1,,,,
63,-,Shanti Celeste,Bounce,-,63,1,,,,
64,-,Legroni,Sorry (Original),-,64,1,,,,
65,-,Legroni,Paradise (Original),-,65,1,,,,
66,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,135,,,,
67,-,Meera (NO),Telefon,-,67,1,,,,
68,-,Alok,Me & You (feat. Iro),-,32,117,,,,
69,-,Skrillex,Bangarang (feat. Sirah),-,30,119,,,,
70,-,Alexandra Stan,Mr. Saxobeat,-,32,98,,,,
71,-,Airrica & Ashee,Elsa's Scream,-,71,1,,,,
72,-,Malandra Jr.,No Brains,-,72,1,,,,
73,-,Chloé Robinson & DJ ADHD,Dream,-,73,1,,,,
74,-,Rafael Cerato,Step On The Lead,-,74,1,,,,
75,-,Tartan,Shoes Off (Extended Mix),-,75,1,,,,
76,-,Tartan,Ayo! (Extended Mix),-,76,1,,,,
77,-,Vhyce,Young Narratives,-,77,1,,,,
78,-,Anton Kubikov,Corner Dub,-,78,1,,,,
79,-,Menachem 26 & Qualista,Kishuf (Daniel Rateuke Remix),-,79,1,,,,
80,-,Socko,What We Feel,-,80,1,,,,
81,-,Chaos In The CBD,Phantom Melodies,-,81,1,,,,
82,-,1tbsp,"Mosquito, Pt. 1",-,82,1,,,,
83,-,KDA & Joseph Ashworth,Hot Sweat (feat. Cleo Simone),-,83,1,,,,
84,-,Jimpster & Crackazat,Natural Child (Dub),-,84,1,,,,
85,-,Parallelle & Nicolas Masseyeff,Renegade (Extended),-,85,1,,,,
86,-,K-LONE,Love Me a Little,-,86,1,,,,
87,-,Woo York,Samum (Echonomist Remix),-,87,1,,,,
88,-,Monolithic,Do You Feel It Too?,-,88,1,,,,
89,-,Isola,Ischia,-,89,1,,,,
90,-,Chaos In the CBD,"Observe, Pt. 2",-,90,1,,,,
91,-,Duke Hugh,Awake Again,-,91,1,,,,
