Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,12,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,1,176,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),3,1,169,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,2,173,,,,
5,down,Calvin Harris,Blame (feat. John Newman),2,1,174,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,1,169,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,12,4,175,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,3,174,,,,
9,up,David Guetta,Titanium (feat. Sia),14,2,176,,,,
10,down,Calvin Harris,We'll Be Coming Back (feat. Example),4,2,175,,,,
11,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,165,,,,
12,down,Calvin Harris,Summer,11,3,175,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,20,10,158,,,,
14,up,David Guetta,Dangerous (feat. Sam Martin),15,11,168,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,9,153,,,,
16,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,11,175,,,,
17,up,Baauer,Harlem Shake,19,14,159,,,,
18,up,Alok,Alive (It Feels Like),18,1,126,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,164,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,173,,,,
21,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),23,21,12,,,,
22,-,Icona Pop,I Love It (feat. Charli XCX),-,5,147,,,,
23,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,19,166,,,,
24,up,Galantis,Runaway (U & I),26,19,142,,,,
25,up,Calvin Harris,Feel So Close (Extended Mix),28,21,167,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,23,162,,,,
27,up,"Alok, Zeeba & Iro",Ocean,30,4,176,,,,
28,up,Alok & Mathieu Koss,Big Jet Plane,37,13,169,,,,
29,up,Klingande,Jubel,31,18,169,,,,
30,up,Calvin Harris,My Way,44,21,141,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),6,1,158,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,22,12,152,,,,
33,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,35,22,150,,,,
34,up,Goodwill & Hook N Sling,Take You Higher (Club Mix),39,23,156,,,,
35,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,162,,,,
36,up,Robin Schulz,Sugar (feat. Francesco Yates),54,18,161,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,2,176,,,,
38,-,Balboa,Let Go,-,38,1,,,,
39,-,Daniel Orpi,Ahora Comprendo,-,39,1,,,,
40,-,Markus Schulz & Dakota,Avalon 6Am,-,40,1,,,,
41,up,Calvin Harris,Thinking About You (feat. Ayah Marar),43,33,114,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),21,16,163,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,24,124,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,18,157,,,,
45,up,Alok,Me & You (feat. Iro),45,32,97,,,,
46,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,4,160,,,,
47,down,David Guetta,Without You (feat. Usher),27,15,176,,,,
48,up,Skrillex,Bangarang (feat. Sirah),51,30,104,,,,
49,up,Alexandra Stan,Mr. Saxobeat,53,32,84,,,,
50,down,Marshmello & Bastille,Happier,34,1,166,74,2019-10-06,74,2019-10-06
51,-,Franco BA & Juan,Stop the Rhythm,-,51,1,,,,
52,-,M.O.O.N. Pro & Joe Jury,Feel (Club Mix),-,52,1,,,,
53,-,Paolo Martini,Stomp,-,53,1,,,,
54,down,Clean Bandit & Jess Glynne,Real Love,32,10,162,,,,
55,-,Sllash & Doppe,My Man Busta,-,55,1,,,,
56,-,Angel Heredia,Excess,-,56,1,,,,
57,-,Ammo Avenue,Footwork,-,57,1,,,,
58,-,Fellar,Gimme Your Body,-,58,1,,,,
59,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,4,175,,,,
60,-,Neverdogs,Sin Parar,-,60,1,,,,
61,-,Intrusive,Roll It Gal,-,61,1,,,,
62,-,LondonGround,Mahaus,-,62,1,,,,
63,-,Neverdogs,Solution,-,63,1,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,57,13,63,,,,
65,down,Corona,The Rhythm Of The Night,40,27,105,,,,
