Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Blame (feat. John Newman),1,1,231,,,,
2,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,1,226,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,2,231,,,,
4,up,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,232,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),3,1,215,,,,
6,up,Calvin Harris,We'll Be Coming Back (feat. Example),6,2,234,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),22,5,192,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,233,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,1,228,,,,
10,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,4,222,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,235,,,,
12,down,David Guetta,Titanium (feat. Sia),11,2,235,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,10,214,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,214,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,9,200,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),15,11,226,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,35,12,205,,,,
18,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,11,229,,,,
19,down,Alok,Alive (It Feels Like),17,1,185,,,,
20,down,Baauer,Harlem Shake,18,14,215,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,4,234,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,16,213,,,,
23,up,Calvin Harris,Summer,36,3,228,,,,
24,down,Robin Schulz,Sugar (feat. Francesco Yates),23,18,215,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,18,208,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,19,224,,,,
27,up,Galantis,Runaway (U & I),44,19,198,,,,
28,down,David Guetta,Without You (feat. Usher),26,15,227,,,,
29,down,Calvin Harris,Feel So Close (Extended Mix),27,21,226,,,,
30,up,"Alok, Zeeba & Iro",Ocean,45,4,229,,,,
31,down,Alok & Mathieu Koss,Big Jet Plane,28,13,217,,,,
32,down,Clean Bandit & Jess Glynne,Real Love,29,10,215,,,,
33,down,Martin Solveig & Dragonette,Hello,30,25,185,,,,
34,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,32,22,201,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,2,230,,,,
36,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),33,23,215,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,4,232,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,24,178,,,,
39,-,Sloujin,Bebé,-,39,1,,,,
40,-,Anejath,Droid Mechanics,-,40,1,,,,
41,-,Musumeci,People Are Still Having Sex,-,41,1,,,,
42,-,Mattias El Mansouri,Time Dilation In Ultraviolet,-,42,1,,,,
43,-,DJ T.H. & Sharon Valerona,Catch You When You Fall,-,43,1,,,,
44,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,4,216,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,38,13,114,,,,
46,-,Mattias El Mansouri,Tja Hej Salam,-,46,1,,,,
47,-,"Naarly, Thabza De Soul & Engeloop",Rise,-,47,1,,,,
48,-,Michael Angelo & Sharon Valerona,Hold Me,-,48,1,,,,
49,-,Alfred Azzetto & Andrea T. Mendoza,This Feeling (Main Mix),-,49,1,,,,
50,-,Mahyar Arabiyan,Spaced Out,-,50,1,,,,
51,-,Ramin Arab & Sharon Valerona,Windstorm,-,51,1,,,,
52,-,Legroni & bardonata,Like (Original),-,52,1,,,,
53,-,Vanila Ace & Ben Remember,Music Is My Life,-,53,1,,,,
54,-,Frainbreeze & Sharon Valerona,Falling,-,54,1,,,,
55,-,Ramyen & Assayag,Run in Oaxaca,-,55,1,,,,
56,down,Corona,The Rhythm Of The Night,47,27,156,,,,
57,-,Seawayz & Sharon Valerona,I Want You,-,57,1,,,,
58,-,Vini Vici x Terra x Sandhog,Gyoza,-,58,1,,,,
59,-,Michael Angelo & Sharon Valerona,Echoes,-,59,1,,,,
60,-,Atish & Nhii,Shola,-,60,1,,,,
61,-,Braulio Stefield & Sharon Valerona,Call Me Back to You (Mike Van Fabio Remix),-,61,1,,,,
62,-,Michael Ritter,Togetha,-,62,1,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,23,217,,,,
64,-,Myde & Sharon Valerona,For Better Days,-,64,1,,,,
65,-,Gaston Lopez & Gentleman,Remember,-,65,1,,,,
66,-,Braulio Stefield & Sharon Valerona,Call Me Back to You,-,66,1,,,,
67,-,Saoirse,Mangomouse,-,67,1,,,,
68,-,Darius Syrossian,Evil Drummer,-,68,1,,,,
69,-,Jimpster,The Passion (feat. KingCrowney) [AtJazz Remix],-,69,1,,,,
70,-,Jimpster,The Passion (feat. KingCrowney),-,70,1,,,,
71,-,Joyce Muniz & Renato Cohen,No Haters,-,71,1,,,,
72,-,Modbit,Yawoko (Mixed),-,72,1,,,,
73,-,Amount,Way To Heaven,-,73,1,,,,
74,-,Woo York,Atlantis,-,74,1,,,,
75,-,CamelPhat & Jake Bugg,Love Is Something (Ivory (IT) Remix),-,75,1,,,,
76,-,Musumeci,In Da House,-,76,1,,,,
77,-,Mr. G & Duncan Forbes,Cosmic Two,-,77,1,,,,
78,-,Khalil Suleman,Moving Around,-,78,1,,,,
79,-,Nikki Nair & DJ ADHD,Where U Find This,-,79,1,,,,
80,-,Frank & Tony,Ethos (with DaRand Land),-,80,1,,,,
81,-,Goodman & Gentleman,On My Way,-,81,1,,,,
82,-,Gentleman,Flight Mode,-,82,1,,,,
83,-,Nick Curly,Silom (Mihai Popoviciu Remix),-,83,1,,,,
84,-,Konrad Ritter & NEPH,Bring It Home (Dave DK Classic House Cut),-,84,1,,,,
85,-,Yulia Niko,Molly & Sally (feat. Coro Coro) [Mihai Popoviciu Remix],-,85,1,,,,
86,-,Adisyn,3Am,-,86,1,,,,
87,-,Adisyn,Nuits Sonores,-,87,1,,,,
88,-,Gaston Lopez & Gentleman,I Wanna Get,-,88,1,,,,
89,-,Mihai Popoviciu,Going Around,-,89,1,,,,
90,-,Mihai Popoviciu,Milky,-,90,1,,,,
91,-,Black Loops,Ode to Ipse,-,91,1,,,,
92,-,Kronol,Climax,-,92,1,,,,
93,-,Karizma,Tech This Out Pt.1,-,93,1,,,,
94,-,Kollektiv Turmstrasse,Jupiter Sunrise,-,94,1,,,,
95,-,Michael Mayer & Agoria,Blackbird Has Spoken,-,95,1,,,,
96,-,Per Hammar,Released Dubb (Mihai Popoviciu Remix),-,96,1,,,,
97,-,Addex,Heart Is Always Young (feat. Ilias Katelanos),-,97,1,,,,
