Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,13,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,20,97,2020-01-12,7,2020-05-10
3,up,SAINt JHN,Roses (Imanbek Remix),5,2,17,,,,
4,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],3,1,16,,,,
5,up,David Guetta,Titanium (feat. Sia),9,2,37,,,,
6,up,Mr. Probz,Waves (Robin Schulz Radio Edit),7,3,37,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,2,37,,,,
8,-,Calvin Harris,Feel So Close (Radio Edit),-,1,31,,,,
9,down,アヴィーチー,Hey Brother,6,1,37,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,37,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,37,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,1,36,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,37,,,,
14,up,Zedd,Clarity (feat. Foxes),14,8,37,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),43,1,36,,,,
16,down,アヴィーチー,Wake Me Up,11,1,37,,,,
17,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,11,37,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,18,10,31,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,29,4,37,,,,
20,up,Martin Garrix,Animals (Radio Edit),20,14,37,,,,
21,down,David Guetta,Without You (feat. Usher),19,15,37,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),21,10,32,,,,
23,up,Calvin Harris,Summer,57,3,37,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,12,37,,,,
25,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,4,37,,,,
26,down,Baauer,Harlem Shake,25,14,32,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,24,12,35,,,,
28,up,Avicii,Levels (Instrumental),28,23,37,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,20,32,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),31,16,34,,,,
31,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],55,3,36,,,,
32,down,アヴィーチー,Addicted To You,26,21,37,,,,
33,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),97,19,35,,,,
34,up,Galantis,Runaway (U & I),37,20,29,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),46,22,37,,,,
36,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],38,34,35,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,36,37,,,,
38,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),39,37,37,,,,
39,down,Calvin Harris,Blame (feat. John Newman),17,1,37,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,23,35,,,,
41,up,Vicetone & Tony Igy,Astronomia,68,1,15,99,2020-04-05,44,2020-04-12
42,up,David Guetta,Just One Last Time (feat. Taped Rai),47,40,37,,,,
43,up,Alok & Mathieu Koss,Big Jet Plane,52,13,35,,,,
44,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,2,36,,,,
45,up,Avicii,Silhouettes,53,45,9,,,,
46,up,"Alok, Zeeba & Iro",Ocean,51,4,37,,,,
47,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),98,41,36,,,,
48,up,Robin Schulz,Sugar (feat. Francesco Yates),73,18,35,,,,
49,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),45,19,37,,,,
50,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,34,87,2019-10-20,28,2019-12-08
51,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,16,2,37,,,,
52,-,Marshmello & Halsey,Be Kind,-,8,4,50,2020-05-03,29,2020-05-17
53,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),58,12,2,,,,
54,down,David Guetta,Titanium (feat. Sia) [Extended],49,32,37,,,,
55,down,MAGIC!,Rude (Zedd Extended Remix),54,51,33,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,9,32,,,,
57,-,Avicii,Waiting For Love,-,42,35,,,,
58,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,4,35,,,,
59,up,Avicii,The Days (Henrik B Remix),59,50,37,,,,
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,4,35,,,,
61,-,Jo Paciello,Swing It,-,61,1,,,,
62,up,Alok & Bhaskar,Fuego,65,21,37,,,,
63,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,36,,,,
64,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,1,27,,,,
65,-,MusicbyAden,California,-,65,1,,,,
66,-,Vintage Culture & Fancy Inc,My Girl,-,66,1,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),40,25,27,,,,
68,-,Softmal & Softive,Osiris,-,68,1,,,,
69,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,37,8,,,,
70,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,70,1,,,,
71,down,Martin Solveig & Dragonette,Hello,60,25,24,,,,
72,-,Will Sparks,Exciting New Sound (Extended Mix),-,72,1,,,,
73,-,Lenny Kravitz,Low (RedTop Extended Remix),-,73,1,,,,
74,-,Topic,Breaking Me (feat. A7S),-,20,2,94,2020-03-01,8,2020-08-16
75,-,Glass Petals,Simulation,-,75,1,,,,
76,-,George Anthony,You Should've Told Me (JA Music Club),-,76,1,,,,
77,-,George Anthony,All the Way (The Chelsea Project AVP Club),-,77,1,,,,
78,-,simone lupino,dance revisitation,-,78,1,,,,
79,-,Visage Music,Sky,-,79,1,,,,
80,-,"Sharam Jey, Chemical Surf & illusionize",Bass,-,80,1,,,,
81,-,Raffa Fl,Suerte (Extended Mix),-,81,1,,,,
82,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,18,33,,,,
83,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,83,1,,,,
84,-,Black V Neck,Slow It Down,-,84,1,,,,
85,-,San Pacho,Work,-,85,1,,,,
86,-,simone lupino,ritmo revisitation,-,86,1,,,,
87,-,simone lupino,Cento,-,87,1,,,,
88,-,GODAMN,Groovy Circle,-,88,1,,,,
89,-,Rameses B,There For You,-,89,1,,,,
90,-,RuPaul,The Realness (feat. Eric Kupper),-,90,1,,,,
91,down,Calvin Harris,Feel So Close (Extended Mix),42,21,37,,,,
92,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,4,34,,,,
93,down,Klingande,Jubel,50,18,35,,,,
94,down,Calvin Harris,My Way,61,27,31,,,,
95,down,DVBBS & Borgeous,Tsunami,62,54,36,,,,
96,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,43,21,,,,
97,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),94,26,36,,,,
98,down,Daft Punk,One More Time,91,55,32,,,,
99,down,Swedish House Mafia,Save the World (Radio Mix),93,56,36,,,,
100,down,Avicii,The Days,99,57,2,,,,
