Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,166,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),88,1,2,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,1,164,,,,
5,up,David Guetta,Titanium (feat. Sia),6,2,166,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),4,1,148,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,3,154,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),9,2,163,,,,
9,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,4,155,,,,
10,down,アヴィーチー,Hey Brother,5,1,165,,,,
11,up,アヴィーチー,Wake Me Up,16,1,165,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),15,5,141,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,1,163,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,166,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,1,159,,,,
16,down,Calvin Harris,We'll Be Coming Back (feat. Example),11,2,165,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,4,165,,,,
18,down,Zedd,Clarity (feat. Foxes),17,8,163,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,1,159,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,4,155,,,,
21,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],20,3,164,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,11,165,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,149,,,,
24,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),24,12,130,,,,
25,up,Martin Garrix,Animals (Radio Edit),25,14,163,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),26,10,156,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),27,20,146,,,,
28,up,David Guetta,Without You (feat. Usher),28,15,166,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,9,148,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,11,158,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,31,12,143,,,,
32,-,Alok & James Arthur,Work With My Love,-,32,1,,,,
33,up,Baauer,Harlem Shake,35,14,149,,,,
34,down,Alok,Alive (It Feels Like),21,1,116,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,12,165,,,,
36,up,Avicii,Levels (Instrumental),37,23,164,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,38,4,165,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),40,16,153,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,29,103,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),42,18,153,,,,
41,up,Calvin Harris,Summer,68,3,165,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),39,22,165,,,,
43,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),96,21,2,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,18,147,,,,
45,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,19,156,,,,
46,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,4,151,,,,
47,down,アヴィーチー,Addicted To You,36,21,165,,,,
48,up,David Guetta,Titanium (feat. Sia) [Extended],48,32,163,,,,
49,up,Galantis,Runaway (U & I),49,20,134,,,,
50,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],50,34,160,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,36,165,,,,
52,down,Klingande,Jubel,32,18,159,,,,
53,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),52,37,164,,,,
54,-,RAM & Sarah de Warren,Where I Want to Be,-,54,1,,,,
55,-,Kidhouse,Saxong (Ricardo Espino Remix),-,55,1,,,,
56,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),53,43,103,,,,
57,down,Calvin Harris,Feel So Close (Extended Mix),54,21,157,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,37,163,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,23,152,,,,
60,down,"Alok, Zeeba & Iro",Ocean,57,4,166,,,,
61,down,Alok & Mathieu Koss,Big Jet Plane,58,13,160,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],33,23,78,,,,
63,down,Avicii,Silhouettes,59,45,134,,,,
64,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),60,41,158,,,,
65,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),61,47,99,,,,
66,down,Marshmello & Bastille,Happier,63,1,156,74,2019-10-06,74,2019-10-06
67,down,Clean Bandit & Jess Glynne,Real Love,62,10,152,,,,
68,down,Martin Solveig & Dragonette,Hello,65,25,129,,,,
69,down,Calvin Harris,My Way,64,27,131,,,,
70,down,MAGIC!,Rude (Zedd Extended Remix),66,51,144,,,,
71,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,67,25,140,,,,
72,up,David Guetta,Just One Last Time (feat. Taped Rai),72,40,164,,,,
73,up,Swedish House Mafia,Save the World (Radio Mix),76,56,151,,,,
74,down,DVBBS & Borgeous,Tsunami,69,54,152,,,,
75,down,Daft Punk,One More Time,70,55,138,,,,
76,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),71,26,146,,,,
77,down,Avicii,Levels (Instrumental Radio Edit),73,58,142,,,,
78,down,Lost Frequencies,Are You With Me (Radio Edit),74,60,121,,,,
79,up,David Guetta,Turn Me On (feat. Nicki Minaj),89,59,130,,,,
80,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,30,115,,,,
81,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,2,162,,,,
82,-,RÜFÜS DU SOL,Innerbloom,-,44,2,,,,
83,-,Estray & Siti Naturaleza,Ceremonia,-,83,1,,,,
84,-,"Lost Frequencies, Calum Scott & Kungs",Where Are You Now (Kungs Remix),-,84,1,,,,
85,-,Vitor Kley,O Sol (Dubdogz Remix),-,23,51,,,,
86,-,Romy Black,You in Trouble,-,86,1,,,,
87,-,Nastic Groove,Stardust,-,87,1,,,,
88,down,The Chainsmokers,#SELFIE,77,62,124,,,,
89,-,SpheraQ & Bongani Mehlomakhulu,Heart of a Giant (Intro),-,89,1,,,,
90,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),78,68,31,,,,
91,down,Avicii,Waiting For Love,75,42,145,,,,
92,down,Avicii,The Days (Henrik B Remix),90,50,153,,,,
93,down,Avicii,The Days,91,57,121,,,,
94,down,Alesso,I Wanna Know (feat. Nico & Vinz),79,64,117,,,,
95,down,Alok & Bhaskar,Fuego,93,21,160,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,80,13,54,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,48,99,,,,
98,down,Alan Walker,Faded,97,41,83,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,71,,,,
100,down,Corona,The Rhythm Of The Night,81,28,95,,,,
