Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Petter,Början På Allt,1,1,242,,,,
2,up,THE CARTERS,EVERYTHING IS LOVE,2,1,242,,,,
3,up,Timbuktu,För livet till döden,3,2,242,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,3,242,,,,
5,up,Lorentz,Kärlekslåtar,5,4,241,,,,
6,up,Kaah,Matcha din look,6,5,241,,,,
7,up,Timbuktu,Pusselbitar,7,2,240,,,,
8,up,Näääk,Näääk Vem?,8,6,242,,,,
9,up,Ison & Fille,Länge leve vi,9,7,242,,,,
10,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],10,7,233,,,,
11,up,Gnarls Barkley,The Odd Couple,11,9,240,,,,
12,up,Eminem,Kamikaze,12,9,172,92,2020-01-26,92,2020-01-26
13,up,The Notorious B.I.G.,Ready to Die - The Remaster,13,10,169,93,2021-03-14,93,2021-03-14
14,-,cupcakKe,Dauntless Manifesto,-,14,1,,,,
15,-,Sauce Walka,Saucefather 2,-,15,1,,,,
16,-,Megan Thee Stallion,MEGAN,-,16,1,,,,
