Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Petter,Början På Allt,1,1,239,,,,
2,up,THE CARTERS,EVERYTHING IS LOVE,2,1,239,,,,
3,up,Timbuktu,För livet till döden,3,2,239,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,3,239,,,,
5,up,Kaah,Matcha din look,6,5,238,,,,
6,up,Timbuktu,Pusselbitar,7,2,237,,,,
7,up,Näääk,Näääk Vem?,8,6,239,,,,
8,up,Ison & Fille,Länge leve vi,9,7,239,,,,
9,up,Gnarls Barkley,The Odd Couple,10,9,237,,,,
10,up,Eminem,Kamikaze,11,9,169,92,2020-01-26,92,2020-01-26
11,up,The Notorious B.I.G.,Ready to Die - The Remaster,12,10,166,93,2021-03-14,93,2021-03-14
12,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,7,230,,,,
13,up,Various Artists,This Is Swedish Hip Hop Evolution,14,11,117,,,,
14,down,Lorentz,Kärlekslåtar,5,4,238,,,,
