Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Petter,Början På Allt,1,1,236,,,,
2,up,THE CARTERS,EVERYTHING IS LOVE,2,1,236,,,,
3,up,Timbuktu,För livet till döden,3,2,236,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,3,236,,,,
5,up,Lorentz,Kärlekslåtar,5,4,235,,,,
6,up,Kaah,Matcha din look,6,5,235,,,,
7,up,Timbuktu,Pusselbitar,7,2,234,,,,
8,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],9,7,228,,,,
9,down,Näääk,Näääk Vem?,8,6,236,,,,
10,up,Ison & Fille,Länge leve vi,10,7,236,,,,
11,up,The Notorious B.I.G.,Ready to Die - The Remaster,11,10,163,93,2021-03-14,93,2021-03-14
12,up,Eminem,Kamikaze,12,9,166,92,2020-01-26,92,2020-01-26
13,up,Blacknuss,Gold,13,13,173,,,,
14,-,Lil Rae,Diablo vs Lil Rae,-,14,1,,,,
