Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frankie Chavez,Frankie Chavez - EP,1,1,242,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,242,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,4,1,241,,,,
4,up,Jimi Hendrix,Blues,5,3,242,,,,
5,up,Slash,Orgy of the Damned,11,3,6,,,,
6,up,Beth Hart & Joe Bonamassa,Seesaw,7,4,242,,,,
7,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,8,4,236,,,,
8,up,Hugh Laurie,Let Them Talk (Special Edition),9,4,242,,,,
9,up,Buddy Guy,Bring 'Em In / Skin Deep,10,5,242,,,,
10,up,Nina Simone,Sings the Blues,12,6,242,,,,
11,up,Joe Bonamassa,Blues of Desperation,13,6,242,,,,
12,up,Joe Bonamassa,Dust Bowl,14,7,242,,,,
13,up,Magic Slim & The Teardrops,Midnight Blues,15,9,242,,,,
14,up,Ben Harper,Diamonds On the Inside,16,10,240,,,,
15,up,Budda Power Blues & Maria João,The Blues Experience,17,9,242,,,,
16,up,Buddy Guy,Living Proof,18,7,242,,,,
17,up,Joe Bonamassa,Beacon Theatre (Live from New York),19,14,242,,,,
18,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),3,3,2,,,,
19,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",20,9,242,,,,
20,up,The Soaked Lamb,Homemade Blues-2007,21,16,242,,,,
21,up,The Black Keys,Delta Kream,22,5,161,43,2021-05-16,43,2021-05-16
22,up,Gary Moore,Blues Alive,23,4,242,,,,
23,up,Owen Campbell,Sunshine Road,24,8,240,,,,
24,up,Joe Bonamassa,Blues Deluxe,25,15,242,,,,
25,up,Joe Bonamassa,Different Shades of Blue,26,12,242,,,,
26,up,Joe Bonamassa,Live from the Royal Albert Hall,27,7,242,,,,
27,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),28,7,239,,,,
28,up,Vaya Con Dios,Time Flies,29,9,242,,,,
29,up,Hugh Laurie,Didn't It Rain (Deluxe),30,13,240,,,,
30,up,Mirel Wagner,Mirel Wagner,31,27,242,,,,
31,up,Robert Johnson,King of the Delta Blues Singers,32,5,242,,,,
32,up,The Blues Brothers,Briefcase Full of Blues,33,11,242,,,,
33,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,34,30,242,,,,
34,up,Buddy Guy,Rhythm & Blues,35,32,242,,,,
35,up,The Legendary Tigerman,"F*** Christmas, I Got the Blues",36,9,242,,,,
36,up,Budda Power Blues,Budda Power Blues,37,15,242,,,,
37,up,Hugh Laurie,Didn't It Rain,38,17,242,,,,
38,up,Rag'n'Bone Man,Bluestown,39,36,242,,,,
39,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,40,22,242,,,,
40,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,41,16,242,,,,
41,up,Koko Taylor,Deluxe Edition: Koko Taylor,42,23,242,,,,
42,up,Joe Bonamassa,Redemption,43,9,222,,,,
43,up,Buddy Guy,Born To Play Guitar,44,41,239,,,,
44,up,Budda Power Blues,One in a Million,45,13,239,,,,
45,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",46,6,123,,,,
46,up,Shemekia Copeland,Talking to Strangers,47,43,173,,,,
47,up,The Black Mamba,The Mamba King,48,5,127,,,,
48,down,Blues Delight,Open All Night,6,6,3,,,,
49,-,Beth Hart & Joe Bonamassa,Black Coffee,-,7,54,,,,
