Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frankie Chavez,Frankie Chavez - EP,1,1,241,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,241,,,,
3,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,3,1,,,,
4,down,Beth Hart & Joe Bonamassa,Don't Explain,3,1,240,,,,
5,down,Jimi Hendrix,Blues,4,3,241,,,,
6,up,Blues Delight,Open All Night,50,6,2,,,,
7,down,Beth Hart & Joe Bonamassa,Seesaw,5,4,241,,,,
8,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,11,4,235,,,,
9,down,Hugh Laurie,Let Them Talk (Special Edition),6,4,241,,,,
10,down,Buddy Guy,Bring 'Em In / Skin Deep,7,5,241,,,,
11,up,Slash,Orgy of the Damned,47,3,5,,,,
12,down,Nina Simone,Sings the Blues,9,6,241,,,,
13,down,Joe Bonamassa,Blues of Desperation,10,6,241,,,,
14,down,Joe Bonamassa,Dust Bowl,12,7,241,,,,
15,down,Magic Slim & The Teardrops,Midnight Blues,13,9,241,,,,
16,down,Ben Harper,Diamonds On the Inside,14,10,239,,,,
17,down,Budda Power Blues & Maria João,The Blues Experience,15,9,241,,,,
18,down,Buddy Guy,Living Proof,17,7,241,,,,
19,down,Joe Bonamassa,Beacon Theatre (Live from New York),18,14,241,,,,
20,down,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",19,9,241,,,,
21,down,The Soaked Lamb,Homemade Blues-2007,20,16,241,,,,
22,down,The Black Keys,Delta Kream,21,5,160,43,2021-05-16,43,2021-05-16
23,down,Gary Moore,Blues Alive,22,4,241,,,,
24,down,Owen Campbell,Sunshine Road,23,8,239,,,,
25,down,Joe Bonamassa,Blues Deluxe,24,15,241,,,,
26,down,Joe Bonamassa,Different Shades of Blue,25,12,241,,,,
27,down,Joe Bonamassa,Live from the Royal Albert Hall,26,7,241,,,,
28,down,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),27,7,238,,,,
29,down,Vaya Con Dios,Time Flies,28,9,241,,,,
30,down,Hugh Laurie,Didn't It Rain (Deluxe),29,13,239,,,,
31,down,Mirel Wagner,Mirel Wagner,30,27,241,,,,
32,down,Robert Johnson,King of the Delta Blues Singers,31,5,241,,,,
33,down,The Blues Brothers,Briefcase Full of Blues,32,11,241,,,,
34,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,33,30,241,,,,
35,down,Buddy Guy,Rhythm & Blues,34,32,241,,,,
36,down,The Legendary Tigerman,"F*** Christmas, I Got the Blues",35,9,241,,,,
37,down,Budda Power Blues,Budda Power Blues,36,15,241,,,,
38,down,Hugh Laurie,Didn't It Rain,37,17,241,,,,
39,down,Rag'n'Bone Man,Bluestown,38,36,241,,,,
40,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,39,22,241,,,,
41,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,40,16,241,,,,
42,down,Koko Taylor,Deluxe Edition: Koko Taylor,41,23,241,,,,
43,down,Joe Bonamassa,Redemption,42,9,221,,,,
44,down,Buddy Guy,Born To Play Guitar,43,41,238,,,,
45,down,Budda Power Blues,One in a Million,44,13,238,,,,
46,down,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",45,6,122,,,,
47,down,Shemekia Copeland,Talking to Strangers,46,43,172,,,,
48,up,The Black Mamba,The Mamba King,48,5,126,,,,
49,down,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",8,8,7,,,,
