Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,1,1,31,96,2019-11-24,96,2019-11-24
2,up,Dua Lipa,Break My Heart,3,2,12,97,2020-03-29,5,2020-06-28
3,down,PUBLIC,Make You Mine (Radio Edit),2,2,20,,,,
4,up,Mawar De Jongh,Sedang Sayang Sayangnya,4,2,16,,,,
5,up,Hailee Steinfeld,I Love You's,7,5,14,,,,
6,up,Andmesh,Kumau Dia,13,2,30,,,,
7,up,Ava Max,So Am I,9,5,36,69,2019-10-06,69,2019-10-06
8,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,8,2,20,,,,
9,up,Maroon 5,Memories,11,1,36,36,2019-10-06,2,2019-11-17
10,up,Shawn Mendes & Camila Cabello,Señorita,10,1,36,1,2019-10-06,1,2019-10-06
11,down,Why Don't We,I Still Do,5,5,36,,,,
12,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),22,8,14,,,,
13,up,RAN,Saling Merindu,20,2,32,,,,
14,down,Anne-Marie,2002,6,6,35,,,,
15,up,Armand Maulana,Kamu,15,4,6,,,,
16,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,19,8,14,,,,
17,down,Stephanie Poetri,I Love You 3000,14,1,36,,,,
18,up,Hanin Dhiya,Where Is the Love (feat. NIve),21,15,19,,,,
19,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",45,6,34,,,,
20,up,Tiara Andini,Gemintang Hatiku,31,20,4,,,,
21,down,TWICE,MORE & MORE,16,8,2,23,2020-06-07,21,2020-06-14
22,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,18,1,36,,,,
23,up,Ariana Grande,"thank u, next",30,18,29,,,,
24,up,Payung Teduh,Akad,36,7,36,,,,
25,up,Ed Sheeran,Best Part of Me (feat. YEBBA),39,25,16,,,,
26,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,51,12,29,,,,
27,down,John Mayer,New Light,24,7,36,,,,
28,up,AJ Mitchell,Like Strangers Do,40,21,34,,,,
29,down,P!nk,A Million Dreams,27,12,33,,,,
30,down,Anna Hamilton,Bad Liar,23,3,4,,,,
31,down,James Arthur,Say You Won't Let Go,17,8,31,,,,
32,down,Jessica Mauboy,Selfish,25,21,10,,,,
33,up,Marion Jola,Jangan (feat. Rayi Putra),55,1,36,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],35,11,23,,,,
35,down,Rossa,Masih,34,10,3,,,,
36,down,ZICO,Any Song,33,1,23,,,,
37,up,Rahmania Astrini & Nino,Tak Bisa,56,7,4,,,,
38,up,Rizky Febian,Tak Lagi Sama,57,26,12,,,,
39,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),37,20,25,,,,
40,down,OneRepublic,Wanted,26,26,26,,,,
41,up,Mawar De Jongh,Lebih Dari Egoku,53,11,30,,,,
42,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,3,1,,,,
43,down,Lyodra,Gemintang Hatiku,28,21,4,,,,
44,up,Sam Smith,I'm Not the Only One,72,22,17,,,,
45,up,Tulus,Monokrom,61,11,16,,,,
46,down,Marion Jola & Laleilmanino,Rayu,32,1,36,,,,
47,up,Calum Scott,You Are the Reason,49,20,30,,,,
48,up,HIVI!,Remaja,48,7,21,,,,
49,up,Lauv & Troye Sivan,i'm so tired...,65,19,17,,,,
50,up,Armada,Penjahat Berwajah Indah,59,19,22,,,,
51,-,Hailee Steinfeld,I Love You's,-,51,2,,,,
52,down,Warner/Chappell Productions,Shimmy Shake,12,5,31,,,,
53,up,BIANCADIMAS,Gelora Asmara,63,24,7,,,,
54,down,Harry Styles,Watermelon Sugar,38,6,14,85,2019-11-17,2,2020-08-23
55,down,Shawn Mendes,Stitches,42,24,23,,,,
56,up,RAN & Hindia,Si Lemah,67,13,11,,,,
57,up,Judika,Tak Mungkin Bersama,85,20,5,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),83,25,26,,,,
59,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),29,15,21,,,,
60,-,HIVI!,Pelangi,-,15,22,,,,
61,-,Winner,Maafkan Aku,-,61,1,,,,
62,down,Adikara Fardy,Secret Admirer,52,45,6,,,,
63,-,Virgoun,Surat Cinta Untuk Starla,-,31,8,,,,
64,up,Sheila On 7,Sahabat Sejati,71,28,5,,,,
65,up,Raisa,Jatuh Hati,96,36,23,,,,
66,-,ZAYN,PILLOWTALK,-,60,9,,,,
67,down,One Direction,Drag Me Down,60,15,12,,,,
68,-,Sheila On 7,Film Favorit,-,21,13,,,,
69,-,Taylor Swift,Look What You Made Me Do,-,5,8,,,,
70,-,Marion Jola,Menangis Tanpa Air Mata,-,54,2,,,,
71,up,Trevor Daniel,Past Life,100,26,2,,,,
72,down,Cokelat,Pergi,64,29,4,,,,
73,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),70,10,22,,,,
74,down,One Direction,History,44,15,22,,,,
75,down,Hanif Andarevi,Candu Sampai Ke Nadi,43,43,6,,,,
76,down,Selena Gomez,Back to You,47,22,5,,,,
77,down,Lauv,I Like Me Better,68,18,17,,,,
78,down,Eclat Story,Bentuk Cinta,41,15,7,,,,
79,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,3,,,,
80,up,Andmesh,Nyaman,99,6,32,,,,
81,down,Harry Styles,Adore You,69,1,27,24,2019-12-08,6,2020-04-19
82,-,Sheila On 7,Dan...,-,39,14,,,,
83,down,Maroon 5,Girls Like You (feat. Cardi B),79,27,17,,,,
84,-,Ari Lasso,Hampa,-,27,4,,,,
85,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,30,64,2019-10-06,63,2019-10-20
86,down,Dua Lipa,IDGAF,62,14,12,,,,
87,-,One Direction,Night Changes,-,27,10,,,,
88,down,Maroon 5,Maps,76,53,5,,,,
89,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,12,5,,,,
90,down,Justin Bieber,Love Yourself,88,22,11,,,,
91,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),50,15,18,,,,
92,-,Shay,Starving (feat. Cela),-,18,14,,,,
93,-,Rizky Febian,Penantian Berharga,-,30,18,,,,
94,down,Liam Payne,Strip That Down (feat. Quavo),81,20,5,,,,
95,down,Nadin Amizah,Beranjak Dewasa,58,27,2,,,,
96,-,Backstreet Boys,I Want It That Way,-,20,3,,,,
97,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),80,20,4,,,,
98,down,Selena Gomez,Dance Again,82,35,3,,,,
99,-,Reza Artamevia,Biar Menjadi Kenangan,-,24,4,,,,
100,down,Vierra,Jadi Yang Kuinginkan,93,47,5,,,,
