Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Jeremy Zucker,comethru,2,2,0,,,,
3,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,3,1,0,,,,
4,up,Ed Sheeran & Justin Bieber,I Don't Care,4,4,0,31,2019-10-06,23,2019-11-17
5,up,Stephanie Poetri,I Love You 3000,12,1,0,,,,
6,up,Katy Perry,Never Really Over,6,2,0,79,2019-10-06,79,2019-10-06
7,down,Taylor Swift,Look What You Made Me Do,5,5,0,,,,
8,up,Ava Max,So Am I,14,5,0,69,2019-10-06,69,2019-10-06
9,up,Kygo & Whitney Houston,Higher Love,21,9,0,22,2019-10-06,20,2019-10-13
10,down,Taylor Swift,You Need To Calm Down,8,8,0,44,2019-10-06,44,2019-10-06
11,down,RAN,Can't Stop,10,10,0,,,,
12,up,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),13,12,0,,,,
13,up,Andmesh,Cinta Luar Biasa (Acoustic Version),27,9,0,,,,
14,down,Andmesh,Cinta Luar Biasa,7,4,0,,,,
15,up,Shawn Mendes,If I Can't Have You,22,10,0,63,2019-10-06,63,2019-10-06
16,down,Jonas Brothers,Cool,11,8,0,,,,
17,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,16,12,0,,,,
18,down,Sam Smith,How Do You Sleep?,17,5,0,8,2019-10-06,6,2019-10-13
19,up,Ed Sheeran,I Don't Care (Acoustic),55,19,0,,,,
20,down,Jonas Brothers,Sucker,9,9,0,32,2019-10-06,32,2019-10-06
21,up,Ed Sheeran,Beautiful People (feat. Khalid),23,10,0,13,2019-10-06,13,2019-10-06
22,down,P!nk,Can We Pretend (feat. Cash Cash),18,18,0,77,2019-10-06,77,2019-10-06
23,down,Ellie Goulding & Juice WRLD,Hate Me,15,15,0,69,2019-10-27,47,2019-12-15
24,up,James Arthur,Falling like the Stars,59,4,0,,,,
25,up,Ariana Grande,"thank u, next",31,18,0,,,,
26,down,James Arthur & Anne-Marie,Rewrite the Stars,25,14,0,,,,
27,up,Sheila On 7,Film Favorit,30,21,0,,,,
28,-,Sandhy Sondoro,Malam Biru (Kasihku),-,28,0,,,,
29,up,P!nk,A Million Dreams,33,12,0,,,,
30,down,5 Seconds of Summer,Easier,29,1,0,,,,
31,up,Charli XCX,Blame It On Your Love (feat. Lizzo),42,14,0,,,,
32,up,Lukas Graham,Love Someone,41,32,0,,,,
33,up,Mark Ronson,Find U Again (feat. Camila Cabello),44,20,0,,,,
34,down,Dua Lipa & BLACKPINK,Kiss and Make Up,28,28,0,,,,
35,down,Sam Smith & Normani,Dancing with a Stranger,32,18,0,51,2019-10-06,51,2019-10-06
36,up,Selena Gomez,Back to You,38,22,0,,,,
37,up,James Arthur,Say You Won't Let Go,63,8,0,,,,
38,up,Yovie & Nuno,Menjaga Hati,49,38,0,,,,
39,-,Sheila On 7,Pasti Ku Bisa,-,39,0,,,,
40,down,Dead Bachelors,Truth or Dare,26,13,0,,,,
41,up,Maroon 5,What Lovers Do (feat. SZA),86,41,0,,,,
42,up,Adele,Send My Love (To Your New Lover),46,37,0,,,,
43,down,Tulus,Labirin,37,15,0,,,,
44,down,Lauv & Troye Sivan,i'm so tired...,24,19,0,,,,
45,down,Alec Benjamin,Let Me Down Slowly,19,19,0,,,,
46,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),20,10,0,,,,
47,up,Maroon 5,Girls Like You (feat. Cardi B),53,27,0,,,,
48,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),57,16,0,,,,
49,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,58,39,0,,,,
50,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,5,0,,,,
51,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,0,64,2019-10-06,63,2019-10-20
52,-,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),-,28,0,,,,
53,down,Rizky Febian,Kesempurnaan Cinta,40,28,0,,,,
54,down,Raisa,Kali Kedua,34,34,0,,,,
55,down,Marion Jola,Jangan (feat. Rayi Putra),48,1,0,,,,
56,down,John Mayer,New Light,35,7,0,,,,
57,up,One Direction,Perfect,65,14,0,,,,
58,down,Justin Bieber,Sorry,50,50,0,,,,
59,-,Ed Sheeran,Shape of You,-,31,0,94,2020-01-05,94,2020-01-05
60,down,Charlie Puth,Attention,43,33,0,,,,
61,up,James Arthur,Naked,62,61,0,,,,
62,up,Charlie Puth,One Call Away,92,46,0,,,,
63,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),56,44,0,,,,
64,up,Dua Lipa,IDGAF,71,14,0,,,,
65,up,Maroon 5,Sugar,77,34,0,,,,
66,-,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],-,66,0,,,,
67,-,Java Jive,Kau Yang Terindah,-,67,0,,,,
68,down,Anne-Marie,2002,51,6,0,,,,
69,-,Astrid,Jadikan Aku Yang Kedua,-,51,0,,,,
70,-,Labrinth,Jealous,-,42,0,,,,
71,up,Ariana Grande,One Last Time,97,48,0,,,,
72,up,Maroon 5,One More Night,96,72,0,,,,
73,-,Sam Smith,Too Good at Goodbyes,-,73,0,,,,
74,-,ADA Band,Karena Wanita (Ingin Dimengerti),-,56,0,,,,
75,up,Payung Teduh,Akad,85,7,0,,,,
76,-,Sheila On 7,Pejantan Tangguh,-,76,0,,,,
77,down,Arsy Widianto & Brisia Jodie,Dengan Caraku,75,40,0,,,,
78,-,Yovie & Nuno,Merindu Lagi (Pada Kekasih Orang),-,48,0,,,,
79,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,25,0,,,,
80,up,Maroon 5,Animals,89,11,0,,,,
81,down,R. City,Locked Away (feat. Adam Levine),73,41,0,,,,
82,up,Via Vallen,Love Me Like You Do,91,82,0,,,,
83,-,One Direction,History,-,15,0,,,,
84,up,Zara Larsson,Lush Life (Acoustic Version),87,74,0,,,,
85,-,Kerispatih,Tak Lekang Oleh Waktu,-,69,0,,,,
86,down,PRETTYMUCH,Gone 2 Long,36,36,0,,,,
87,down,Titi Sjuman,Just The Way You Are,78,78,0,,,,
88,-,Iwan Fals,Buku Ini Aku Pinjam,-,88,0,,,,
89,-,Noah,Hidup Untukmu Mati Tanpamu,-,89,0,,,,
90,-,Adele,When We Were Young,-,38,0,,,,
91,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),47,47,0,,,,
92,-,Dewa 19,Cukup Siti Nurbaya,-,48,0,,,,
93,-,MNEK,Colour (feat. Hailee Steinfeld),-,88,0,,,,
94,-,Ratu,Jangan Bilang Siapa-Siapa,-,94,0,,,,
95,down,Ava Max,Sweet but Psycho,80,66,0,77,2019-10-06,77,2019-10-06
96,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),52,19,0,,,,
97,down,Brisia Jodie,Kisahku,54,7,0,,,,
98,-,Bunga,Kasih Jangan Pergi,-,98,0,,,,
99,-,J-Rocks,Fallin' In Love (Indonesian Version),-,80,0,,,,
100,down,Yonggi Mikama,Mendendam,76,29,0,,,,
