Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5 Seconds of Summer,Easier,3,1,0,,,,
2,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,4,1,0,,,,
3,up,Katy Perry,Never Really Over,5,2,0,79,2019-10-06,79,2019-10-06
4,down,Stephanie Poetri,I Love You 3000,1,1,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
6,up,Sam Smith,How Do You Sleep?,8,5,0,8,2019-10-06,6,2019-10-13
7,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",7,2,0,64,2019-10-06,63,2019-10-20
8,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,9,5,0,,,,
9,up,Andmesh,Cinta Luar Biasa,10,4,0,,,,
10,down,Jeremy Zucker,comethru,6,2,0,,,,
11,up,Taylor Swift,You Need To Calm Down,19,8,0,44,2019-10-06,44,2019-10-06
12,up,Ava Max,So Am I,12,5,0,69,2019-10-06,69,2019-10-06
13,up,Jonas Brothers,Cool,15,8,0,,,,
14,down,Glenn Fredly,Kembali Ke Awal,11,11,0,,,,
15,up,Noah,Jalani Mimpi,16,11,0,,,,
16,up,Nella Kharisma,Kesiyo,26,16,0,,,,
17,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,70,8,0,,,,
18,up,Marion Jola & Laleilmanino,Rayu,23,1,0,,,,
19,down,5 Seconds of Summer,Lie to Me,18,18,0,,,,
20,down,James Arthur,Falling like the Stars,17,4,0,,,,
21,up,Why Don't We,I Still Do,22,5,0,,,,
22,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),14,10,0,,,,
23,-,Ilir7,Salah Apa Aku,-,23,0,,,,
24,down,Brisia Jodie,Kisahku,13,7,0,,,,
25,down,Andmesh,Hanya Rindu,20,8,0,,,,
26,down,Taylor Swift,Lover,24,9,0,38,2019-10-06,27,2019-11-03
27,up,Camila Cabello,Liar,32,15,0,23,2019-10-06,14,2019-10-27
28,down,Sam Smith & Normani,Dancing with a Stranger,21,18,0,51,2019-10-06,51,2019-10-06
29,down,Jaz,Katakan,28,28,0,,,,
30,up,Yura Yunita,Buktikan,30,30,0,,,,
31,down,Shawn Mendes,If I Can't Have You,25,10,0,63,2019-10-06,63,2019-10-06
32,up,Maroon 5,Memories,49,1,0,36,2019-10-06,2,2019-11-17
33,down,Ava Max,Freaking Me Out,29,2,0,,,,
34,up,Bazzi,I.F.L.Y.,35,14,0,,,,
35,down,Ran,Dekat Di Hati,27,26,0,,,,
36,-,Wahyu Selow,Kamu Gila,-,36,0,,,,
37,down,Ariana Grande,"thank u, next",34,18,0,,,,
38,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,31,12,0,,,,
39,up,Raisa,Teka Teki,39,27,0,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B),38,27,0,,,,
41,up,Lyla & Ghea Indrawari,Janji,43,41,0,,,,
42,down,HIVI!,Remaja,40,7,0,,,,
43,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",42,6,0,,,,
44,down,Payung Teduh,Akad,33,7,0,,,,
45,down,Marion Jola,Jangan (feat. Rayi Putra),36,1,0,,,,
46,down,Judika,Cinta Karena Cinta,37,4,0,,,,
47,up,Noah,Wanitaku,50,15,0,,,,
48,down,Normani,Motivation,41,2,0,79,2019-10-06,77,2019-10-13
49,up,Mark Ronson,Find U Again (feat. Camila Cabello),76,20,0,,,,
50,-,Brisia Jodie,Rekah,-,28,0,,,,
51,up,Jonas Brothers,Sucker,56,9,0,32,2019-10-06,32,2019-10-06
52,up,Ellie Goulding & Juice WRLD,Hate Me,72,15,0,69,2019-10-27,47,2019-12-15
53,down,Budi Doremi,Tolong,47,8,0,,,,
54,-,Juicy Luicy,Tanpa Tergesa,-,33,0,,,,
55,-,Nunus,Kekasih Yang Baik Hati,-,38,0,,,,
56,up,Vita KDI,Ibu,71,56,0,,,,
57,down,Afgan,Lenggang Puspita,45,34,0,,,,
58,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),78,20,0,,,,
59,down,Anne-Marie,2002,57,6,0,,,,
60,up,Padi,Sobat,84,41,0,,,,
61,-,Abdullah El Johani,Al-A'raf,-,54,0,,,,
62,up,Lalahuta,Buat Apa Mencoba,99,47,0,,,,
63,up,Why Don't We,What Am I,82,46,0,,,,
64,down,Cheikh Abdullah Al Jouhani,An - Nisa',61,44,0,,,,
65,down,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",53,44,0,,,,
66,-,"88rising, Rich Brian & CHUNG HA",These Nights,-,32,0,,,,
67,down,Conor Maynard,Hate How Much I Love You,63,48,0,,,,
68,up,Virzha,Janji,80,63,0,,,,
69,down,Selena Gomez,Back to You,65,22,0,,,,
70,down,Westlife,Dynamite,58,1,0,,,,
71,up,Cokelat,Bendera (New Version),77,63,0,,,,
72,down,OneRepublic,Somebody To Love,64,32,0,,,,
73,down,Virgoun,Bukti,62,43,0,,,,
74,up,Zara Larsson,All the Time,87,67,0,,,,
75,up,Geisha,Kering Air Mataku,97,46,0,,,,
76,down,Rihanna,Umbrella (Acoustic),55,13,0,,,,
77,down,RAN,Melawan Dunia (feat. Yura Yunita),59,59,0,,,,
78,down,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),54,16,0,,,,
79,up,Afgan,Dia Dia Dia,81,61,0,,,,
80,-,Sandhy Sondoro,Tak Pernah Padam,-,60,0,,,,
81,up,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,95,25,0,,,,
82,-,Gisel,Indah Pada Waktunya,-,72,0,,,,
83,-,Sandy Canester,Jangan Sepi,-,52,0,,,,
84,down,Padi,Mahadewi,75,41,0,,,,
85,down,Arsy Widianto & Brisia Jodie,Dengan Caraku,79,40,0,,,,
86,down,Yura Yunita,Intuisi,52,9,0,,,,
87,down,Armada,Asal Kau Bahagia,85,9,0,,,,
88,-,Marshmello & Anne-Marie,FRIENDS,-,79,0,,,,
89,-,Happy Asmara,Doa Mantan,-,89,0,,,,
90,down,Miley Cyrus,Slide Away,51,23,0,98,2019-10-06,98,2019-10-06
91,-,Judika,Bukan Rayuan Gombal,-,91,0,,,,
92,-,Raisa,Melangkah,-,55,0,,,,
93,down,John Mayer,New Light,48,7,0,,,,
94,down,Charlie Puth,Mother,91,24,0,,,,
95,down,Sheila On 7,Kita,44,4,0,,,,
96,-,Dodit Mulyanto,Darling (feat. Cak Blangkon),-,96,0,,,,
97,down,P!nk,A Million Dreams,60,12,0,,,,
98,-,Rizky Febian,Penantian Berharga,-,30,0,,,,
99,-,Yovie & Nuno,Inginku Bukan Hanya Jadi Temanmu (Qu'une Amie'),-,82,0,,,,
100,-,Dua Lipa,New Rules,-,38,0,,,,
