Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,1,1,37,96,2019-11-24,96,2019-11-24
2,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,2,2,26,,,,
3,up,Andmesh,Kumau Dia,5,2,36,,,,
4,down,Noah,Kala Cinta Menggoda,3,3,5,,,,
5,down,Anna Hamilton,Bad Liar,4,3,10,,,,
6,up,RAN,Saling Merindu,8,2,38,,,,
7,down,PUBLIC,Make You Mine (Radio Edit),6,2,26,,,,
8,down,Armand Maulana,Kamu,7,4,12,,,,
9,up,Ava Max,So Am I,14,5,42,69,2019-10-06,69,2019-10-06
10,down,Harry Styles,Watermelon Sugar,9,6,20,85,2019-11-17,2,2020-08-23
11,down,Mawar De Jongh,Sedang Sayang Sayangnya,10,2,22,,,,
12,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,11,8,20,,,,
13,up,RAN & Hindia,Si Lemah,17,13,17,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,15,1,42,1,2019-10-06,1,2019-10-06
15,down,Maroon 5,Memories,12,1,42,36,2019-10-06,2,2019-11-17
16,down,Anne-Marie,2002,13,6,41,,,,
17,up,Stephanie Poetri,I Love You 3000,22,1,42,,,,
18,down,NIKI,Selene,16,12,3,,,,
19,up,Marion Jola,Aduh,29,14,2,,,,
20,up,HypeKit,Homework Distraction,34,20,2,,,,
21,up,Hailee Steinfeld,I Love You's,30,5,20,,,,
22,up,Payung Teduh,Akad,27,7,42,,,,
23,up,Rahmania Astrini & Nino,Tak Bisa,23,7,10,,,,
24,down,Lyodra,Gemintang Hatiku,21,21,10,,,,
25,down,Sam Smith,Fix You (Live),18,2,3,,,,
26,down,BTS,Your eyes tell,19,12,3,,,,
27,up,Andmesh,Sampai Tua Nanti,44,18,2,,,,
28,down,Rossa,Masih,24,10,9,,,,
29,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),20,8,20,,,,
30,up,Trevor Daniel,Past Life,40,26,8,,,,
31,down,John Mayer,New Light,28,7,42,,,,
32,up,P!nk,A Million Dreams,39,12,39,,,,
33,up,Lauv,Love Somebody,45,7,3,,,,
34,up,Nino,Pergilah,36,19,6,,,,
35,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,48,20,2,,,,
36,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",33,6,40,,,,
37,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,59,1,42,,,,
38,up,Cokelat,Hari Merdeka,64,38,2,,,,
39,down,Armada,Penjahat Berwajah Indah,32,19,28,,,,
40,down,ZICO,Any Song,35,1,29,,,,
41,up,Trisouls,Hargai Hatiku (feat. Rahmania Astrini),63,33,5,,,,
42,up,"Reza Chandika, Rendha Rais & Laleilmanino",Sampai Kapan,49,30,3,,,,
43,up,Marion Jola & Laleilmanino,Rayu,47,1,42,,,,
44,down,Sheila On 7,Sahabat Sejati,41,28,11,,,,
45,up,BIANCADIMAS,Gelora Asmara,55,24,12,,,,
46,up,Calum Scott,You Are the Reason,65,20,36,,,,
47,down,Ellie Goulding,Slow Grenade (feat. Lauv),25,3,7,,,,
48,down,Ari Lasso,Hampa,46,27,10,,,,
49,down,James Arthur,Say You Won't Let Go,26,8,37,,,,
50,down,Marion Jola,Jangan (feat. Rayi Putra),37,1,42,,,,
51,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),31,15,24,,,,
52,down,Dua Lipa,IDGAF,50,14,17,,,,
53,down,One Direction,History,38,15,28,,,,
54,up,Tulus,Monokrom,89,11,21,,,,
55,down,AJ Mitchell,Like Strangers Do,51,21,40,,,,
56,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],56,11,29,,,,
57,up,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,62,39,17,,,,
58,down,TWICE,MORE & MORE,53,8,8,23,2020-06-07,21,2020-06-14
59,up,Selena Gomez,Dance Again,74,35,6,,,,
60,up,Vierra,Jadi Yang Kuinginkan,95,47,11,,,,
61,up,Yovie & Nuno,Janji Suci,86,56,4,,,,
62,up,Okin,Ekspektasi (feat. Ocan Siagian),67,42,5,,,,
63,down,Ed Sheeran,Best Part of Me (feat. YEBBA),54,25,20,,,,
64,up,Dewa,Risalah Hati,83,5,29,,,,
65,up,Lauv & Troye Sivan,i'm so tired...,80,19,22,,,,
66,-,Jeremy Zucker,comethru,-,2,22,,,,
67,-,Sam Smith,I'm Not the Only One,-,22,22,,,,
68,up,Ran,Dekat Di Hati,93,26,17,,,,
69,-,Yovie & Nuno,Menjaga Hati,-,38,4,,,,
70,up,Andmesh,Nyaman,79,6,38,,,,
71,down,HIVI!,Remaja,43,7,27,,,,
72,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),42,20,31,,,,
73,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,61,12,35,,,,
74,-,Adera,Lebih Indah,-,67,1,,,,
75,down,Lauv,I Like Me Better,52,18,21,,,,
76,up,Justin Bieber,Love Yourself,100,22,13,,,,
77,down,Shawn Mendes,Stitches,66,24,28,,,,
78,down,Elvan Saragih,Jangan Kau Lepas,58,58,6,,,,
79,down,Project Pop,Masuk Angin,69,56,5,,,,
80,down,Shay,Starving (feat. Cela),76,18,19,,,,
81,down,Cokelat,Pergi,60,29,10,,,,
82,up,Nadin Amizah,Beranjak Dewasa,98,27,8,,,,
83,-,Adele,Set Fire to the Rain,-,55,1,,,,
84,up,Backstreet Boys,I Want It That Way,87,20,5,,,,
85,up,Sheila On 7,Dan...,85,39,20,,,,
86,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),71,10,28,,,,
87,down,Once,Kucinta Kau Apa Adanya,84,67,2,,,,
88,down,Ariana Grande,"thank u, next",73,18,35,,,,
89,-,Gita Gutawa,Parasit,-,72,2,,,,
90,-,Warner/Chappell Productions,Bobblehead,-,39,1,,,,
91,-,Jaz,Katakan,-,28,15,,,,
92,-,Bon Jovi,Always,-,48,2,,,,
93,-,Yura Yunita,Intuisi,-,9,1,,,,
94,-,Adele,Someone Like You,-,57,13,,,,
95,-,Zedd & Alessia Cara,Stay,-,95,1,,,,
96,down,Mahen,Luka Yang Kurindu,92,73,3,,,,
97,-,Dua Lipa,New Rules,-,38,18,,,,
98,down,Selena Gomez,Back to You,57,22,10,,,,
99,down,Afgan,Lenggang Puspita,96,34,30,,,,
100,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,2,31,64,2019-10-06,63,2019-10-20
